Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,128,,,,
2,up,Nina Simone,Feeling Good,2,1,128,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,4,2,117,,,,
4,down,Koop,Koop Island Blues,3,3,128,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,128,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,128,,,,
7,up,Mario Biondi,This Is What You Are,7,1,125,,,,
8,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,126,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,7,97,,,,
10,up,Dave Brubeck,Take Five,65,1,117,,,,
11,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),31,9,35,,,,
12,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],10,1,128,,,,
13,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),11,8,128,,,,
14,down,Her Majesty's Sound,Last Dance,13,3,123,,,,
15,down,Gadjo Dilo,Sou Sfirizo,14,5,123,,,,
16,down,Diana Krall,Fly Me to the Moon,15,11,123,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,12,9,128,,,,
18,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),16,3,119,,,,
19,up,Nina Simone,I Put a Spell On You,21,5,128,,,,
20,down,Bria Skonberg,So Is the Day,17,14,128,,,,
21,down,Diana Krall,Besame Mucho,18,15,128,,,,
22,down,Annie Lennox,I Put a Spell On You,19,15,128,,,,
23,down,Diana Krall,California Dreamin',20,11,95,,,,
24,down,Melody Gardot,Over the Rainbow,22,17,128,,,,
25,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],23,6,128,,,,
26,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,30,17,128,,,,
27,up,"Nat ""King"" Cole",L-O-V-E,40,7,126,,,,
28,down,Melody Gardot,Baby I'm a Fool,24,20,122,,,,
29,up,Ray Charles,Fever (with Natalie Cole),46,26,35,,,,
30,up,David A. Stewart,Lily Was Here,39,8,117,,,,
31,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,25,10,127,,,,
32,up,Flabby,Miss You All the Time (Parole parole),51,32,3,,,,
33,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),26,9,115,,,,
34,down,Vassilikos,The Windmills of Your Mind,27,9,127,,,,
35,up,Diana Krall,The Look Of Love,35,22,128,,,,
36,down,Karen Souza,Creep,28,11,123,,,,
37,down,The RAH Band,Clouds Across the Moon,29,11,124,,,,
38,down,Vassilikos,You Are My Destiny,33,11,127,,,,
39,-,Martin Landstrom,Third Banana,-,39,1,,,,
40,down,Louis Armstrong & Sy Oliver,C'est Si Bon,34,22,128,,,,
41,down,Koop,I See a Different You,36,30,128,,,,
42,down,Koop,Come to Me,32,17,128,,,,
43,down,Madeleine Peyroux,J'Ai Deux Amours,38,31,117,,,,
44,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,41,26,128,,,,
45,down,James Taylor Quartet,Indian Summer,44,27,125,,,,
46,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,42,10,128,,,,
47,down,Sophie Milman,La vie en rose,45,30,128,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),68,13,118,,,,
49,up,Ray Charles,You Don't Know Me (with Diana Krall),74,37,35,,,,
50,down,Mario Biondi,Rio de Janeiro Blue,47,14,128,,,,
51,down,Us3,Cantaloop (Flip Fantasia),48,27,125,,,,
52,down,Gabin,Lost and Found,37,34,125,,,,
53,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],49,34,21,,,,
54,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),53,30,127,,,,
55,down,Mario Biondi,On a Clear Day (You Can See Forever),54,16,128,,,,
56,down,Sarah Menescal,Don't Speak,55,21,128,,,,
57,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,56,29,128,,,,
58,down,Frank Sinatra,The World We Knew (Over and Over),57,32,126,,,,
59,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,58,44,120,,,,
60,down,Melody Gardot,Your Heart Is As Black As Night,59,36,124,,,,
61,down,Gadjo Dilo,Si Mou Harakses Poria,60,18,128,,,,
62,down,The Dave Brubeck Quartet,Take Five,61,13,124,,,,
63,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,62,17,121,,,,
64,up,Louis Armstrong,"Hello, Dolly!",64,27,127,,,,
65,up,"Grover Washington, Jr.",Just the Two of Us,66,10,81,,,,
66,up,Mario Biondi,No Mercy for Me,67,20,128,,,,
67,up,Ray Charles & Norah Jones,Here We Go Again,82,18,35,,,,
68,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),63,33,111,,,,
69,down,Diana Krall,Temptation,52,29,120,,,,
70,up,Gadjo Dilo,Pefteis Se Lathi,70,23,125,,,,
71,up,Mel Tormé,Comin' Home Baby,73,22,115,,,,
72,up,Louis Armstrong,Moon River,76,40,126,,,,
73,-,Ray Charles,Hit the Road Jack,-,32,14,,,,
74,-,Anita O'Day & Russ Garcia and His Orchestra,Peanut Vendor (El Manisero),-,74,1,,,,
75,-,Norm Stockton,Mirrors,-,75,1,,,,
76,up,George Benson,Give Me the Night,80,15,97,,,,
77,-,Norm Stockton,Fragile When Fractured,-,77,1,,,,
78,-,Chris Geith,Nice to Meet You,-,78,1,,,,
79,-,Norm Stockton,Only When I Exist,-,79,1,,,,
80,-,Bobby Cole,I Never Saw The Shadows (Bonus Track),-,80,1,,,,
81,-,Norm Stockton,Blizzard,-,81,1,,,,
82,-,Norm Stockton,Lunar Mints,-,82,1,,,,
83,-,Ibrahim Maalouf,True Sorry,-,31,7,,,,
84,-,Nah Youn Sun,Jockey Full of Bourbon,-,78,4,,,,
85,up,Alice Coltrane,The Firebird Suite : Excerpts From The Firebird,90,85,2,,,,
86,up,John Coltrane Quartet,The Last Blues,91,86,2,,,,
87,up,John Coltrane,Everytime We Say Goodbye (Mono) [2022 Remaster],92,87,2,,,,
88,up,Idris Muhammad,Tasty Cakes,93,88,2,,,,
89,up,Idris Muhammad,Turn This Mutha Out,94,89,2,,,,
90,down,Billie Holiday & Paul Whiteman and His Orchestra,Trav'lin' Light,43,43,2,,,,
91,down,Billie Holiday,All of Me (Live),69,69,2,,,,
92,-,George Perris,I Will Wait for You,-,91,3,,,,
93,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,77,24,123,,,,
94,-,Ibrahim Maalouf,Red & Black Light,-,94,2,,,,
