Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,10,,,,
2,up,Nina Simone,Feeling Good,2,1,10,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,6,,,,
4,up,Koop,Koop Island Blues,4,3,10,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,10,,,,
6,down,Felix da Housecat,Sinnerman (Remix),5,3,10,,,,
7,up,Dave Brubeck,Take Five,7,1,8,,,,
8,up,Mario Biondi,This Is What You Are,8,1,10,,,,
9,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,10,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,10,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,13,9,10,,,,
12,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],11,1,10,,,,
13,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),18,3,10,,,,
14,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",14,4,9,,,,
15,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),12,8,10,,,,
16,down,Gadjo Dilo,Sou Sfirizo,15,5,10,,,,
17,down,Her Majesty's Sound,Last Dance,16,3,8,,,,
18,down,Diana Krall,Fly Me to the Moon,17,11,5,,,,
19,up,Bria Skonberg,So Is the Day,19,14,10,,,,
20,up,Manja Vlachogianni & Tasos Petsas,Memories,20,12,10,,,,
21,up,Diana Krall,Besame Mucho,21,15,10,,,,
22,up,Koop,Come to Me,22,17,10,,,,
23,up,Melody Gardot,Over the Rainbow,23,17,10,,,,
24,up,Annie Lennox,I Put a Spell On You,24,15,10,,,,
25,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],25,6,10,,,,
26,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,42,26,10,,,,
27,up,Nina Simone,I Put a Spell On You,27,5,10,,,,
28,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,17,10,,,,
29,up,Melody Gardot,Baby I'm a Fool,92,20,6,,,,
30,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,29,10,10,,,,
31,down,"Nat ""King"" Cole",L-O-V-E,28,7,10,,,,
32,down,Vassilikos,The Windmills of Your Mind,30,9,10,,,,
33,up,Diana Krall,Temptation,64,29,2,,,,
34,down,David A. Stewart,Lily Was Here,31,8,10,,,,
35,down,Diana Krall,The Look Of Love,33,22,10,,,,
36,down,Karen Souza,Creep,32,11,8,,,,
37,down,The RAH Band,Clouds Across the Moon,34,11,10,,,,
38,up,Melody Gardot,Your Heart Is As Black As Night,54,36,8,,,,
39,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,39,1,,,,
40,down,Louis Armstrong & Sy Oliver,C'est Si Bon,35,22,10,,,,
41,down,Koop,I See a Different You,37,30,10,,,,
42,down,Vassilikos,You Are My Destiny,39,11,10,,,,
43,down,Madeleine Peyroux,J'Ai Deux Amours,40,31,6,,,,
44,up,Penny Baltatzi,Ena Fili,93,44,6,,,,
45,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,41,10,10,,,,
46,down,James Taylor Quartet,Indian Summer,43,27,7,,,,
47,down,Sophie Milman,La vie en rose,44,30,10,,,,
48,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),45,13,10,,,,
49,down,Mario Biondi,Rio de Janeiro Blue,46,14,10,,,,
50,down,Joni Mitchell,Both Sides Now (Orchestral Version),47,37,10,,,,
51,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),38,9,10,,,,
52,down,Us3,Cantaloop (Flip Fantasia),48,27,9,,,,
53,-,Jan Hammer,Crockett's Theme,-,51,1,,,,
54,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),51,30,10,,,,
55,down,Mario Biondi,On a Clear Day (You Can See Forever),52,16,10,,,,
56,down,Sarah Menescal,Don't Speak,53,21,10,,,,
57,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,55,44,9,,,,
58,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,56,29,10,,,,
59,down,Gadjo Dilo,Si Mou Harakses Poria,57,18,10,,,,
60,down,Mario Biondi,No Mercy for Me,58,20,10,,,,
61,down,The Dave Brubeck Quartet,Take Five,59,13,10,,,,
62,down,Louis Armstrong,"Hello, Dolly!",60,27,10,,,,
63,down,Louis Armstrong,Moon River,61,40,10,,,,
64,down,Gadjo Dilo,Pefteis Se Lathi,62,23,10,,,,
65,down,Stacey Kent,Ces Petits Riens,49,40,7,,,,
66,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,63,17,8,,,,
67,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,65,24,10,,,,
68,up,Karen Souza,Do You Really Want to Hurt Me,68,50,10,,,,
69,up,Mel Tormé,Comin' Home Baby,69,22,8,,,,
70,up,Paul Hardcastle,See You In July,72,23,10,,,,
71,down,Julie London,Sway,50,50,2,,,,
72,-,Steve Gadd Band,"I Know, But Tell Me Again",-,72,1,,,,
73,-,Louis Armstrong & Gordon Jenkins and His Orchestra,Blueberry Hill,-,73,1,,,,
74,up,George Benson,Give Me the Night,78,15,10,,,,
75,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,75,1,,,,
76,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,45,1,,,,
77,-,Ella Fitzgerald & Louis Armstrong,It Ain't Necessarily So,-,77,1,,,,
78,-,Portico Quartet,Offset,-,78,1,,,,
79,down,Nina Simone,Something Wonderful,67,67,2,,,,
80,-,Louis Armstrong,Mack the Knife #2,-,80,1,,,,
81,-,Miles Davis,Blue In Green,-,81,1,,,,
82,-,Amanda Castro Band,Hotel California,-,82,1,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,50,3,,,,
84,-,Penny Baltatzi,"M' Areseis, M' Areseis (feat. The Swingin' Cats)",-,34,4,,,,
85,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,28,2,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,47,2,,,,
87,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,89,26,8,,,,
88,down,Gabin,Lost and Found,83,34,10,,,,
89,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),94,33,9,,,,
90,-,Chet Baker,My Funny Valentine,-,32,2,,,,
91,-,Gregory Porter,Liquid Spirit,-,72,1,,,,
92,-,Abraham Inc. & David Krakauer,Tweet-Tweet,-,92,1,,,,
93,-,KOKOROKO,Abusey Junction,-,93,1,,,,
94,-,Scott Bradlee's Postmodern Jukebox,Oops!... I Did It Again (feat. Haley Reinhart),-,42,1,,,,
95,-,Gadjo Dilo,Miss L,-,95,1,,,,
96,-,The Mexicali Brass,El Cholo,-,96,1,,,,
97,-,Louis Armstrong and His All Stars,Cabaret (Single Version),-,88,2,,,,
98,down,Frank Sinatra,The World We Knew (Over and Over),66,32,10,,,,
99,down,Madeleine Peyroux,I'm All Right,90,45,9,,,,
100,down,Mario Biondi,Love Dreamer,91,62,6,,,,
