Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,103,,,,
2,up,Nina Simone,Feeling Good,2,1,103,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,92,,,,
4,up,Koop,Koop Island Blues,4,3,103,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,103,,,,
6,up,Dave Brubeck,Take Five,25,1,92,,,,
7,up,Mario Biondi,This Is What You Are,7,1,100,,,,
8,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,101,,,,
9,down,Felix da Housecat,Sinnerman (Remix),5,3,103,,,,
10,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,7,72,,,,
11,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),11,9,10,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,13,9,103,,,,
13,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],12,1,103,,,,
14,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),10,8,103,,,,
15,up,Her Majesty's Sound,Last Dance,15,3,101,,,,
16,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",14,4,94,,,,
17,down,Gadjo Dilo,Sou Sfirizo,16,5,98,,,,
18,down,Diana Krall,Fly Me to the Moon,17,11,98,,,,
19,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),19,3,95,,,,
20,up,Annie Lennox,I Put a Spell On You,24,15,103,,,,
21,down,Manja Vlachogianni & Tasos Petsas,Memories,20,12,103,,,,
22,up,Koop,Come to Me,22,17,103,,,,
23,down,Bria Skonberg,So Is the Day,21,14,103,,,,
24,down,Diana Krall,Besame Mucho,23,15,103,,,,
25,up,Diana Krall,California Dreamin',26,11,70,,,,
26,up,Melody Gardot,Over the Rainbow,27,17,103,,,,
27,-,Frank Sinatra,Moon River,-,27,1,,,,
28,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),30,9,94,,,,
29,down,Nina Simone,I Put a Spell On You,18,5,103,,,,
30,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],29,6,103,,,,
31,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,42,17,103,,,,
32,down,David A. Stewart,Lily Was Here,28,8,97,,,,
33,down,"Nat ""King"" Cole",L-O-V-E,31,7,101,,,,
34,down,Melody Gardot,Baby I'm a Fool,32,20,97,,,,
35,down,Ray Charles,Fever (with Natalie Cole),33,26,10,,,,
36,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,34,10,102,,,,
37,down,Vassilikos,The Windmills of Your Mind,36,9,102,,,,
38,up,Diana Krall,The Look Of Love,39,22,103,,,,
39,up,Stan Getz & João Gilberto,The Girl from Ipanema,51,27,62,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),37,13,95,,,,
41,-,The Solsonics,Jazz In the Present Tense,-,41,1,,,,
42,up,Karen Souza,Creep,68,11,98,,,,
43,up,The RAH Band,Clouds Across the Moon,43,11,99,,,,
44,-,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),-,44,1,,,,
45,down,Vassilikos,You Are My Destiny,40,11,102,,,,
46,down,Louis Armstrong & Sy Oliver,C'est Si Bon,41,22,103,,,,
47,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,50,10,103,,,,
48,down,Koop,I See a Different You,44,30,103,,,,
49,down,Madeleine Peyroux,J'Ai Deux Amours,45,31,92,,,,
50,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,26,103,,,,
51,down,James Taylor Quartet,Indian Summer,47,27,100,,,,
52,down,Sophie Milman,La vie en rose,48,30,103,,,,
53,up,Ray Charles,You Don't Know Me (with Diana Krall),60,37,10,,,,
54,down,Mario Biondi,Rio de Janeiro Blue,52,14,103,,,,
55,down,Us3,Cantaloop (Flip Fantasia),53,27,100,,,,
56,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),54,30,102,,,,
57,-,Nérija,Partner Girlfriend Lover,-,57,1,,,,
58,down,Mario Biondi,On a Clear Day (You Can See Forever),55,16,103,,,,
59,down,Sarah Menescal,Don't Speak,56,21,103,,,,
60,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,57,29,103,,,,
61,down,Frank Sinatra,The World We Knew (Over and Over),58,32,101,,,,
62,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,59,44,95,,,,
63,-,Barrett Martin Group,Play The 4th Prime,-,63,1,,,,
64,down,Gadjo Dilo,Si Mou Harakses Poria,61,18,103,,,,
65,down,Louis Armstrong,"Hello, Dolly!",62,27,102,,,,
66,down,Melody Gardot,Your Heart Is As Black As Night,63,36,99,,,,
67,-,Joseph Shabason,Broken Hearted Kota,-,67,1,,,,
68,up,Diana Krall,Temptation,71,29,95,,,,
69,down,The Dave Brubeck Quartet,Take Five,64,13,102,,,,
70,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,65,17,96,,,,
71,down,Mario Biondi,No Mercy for Me,66,20,103,,,,
72,down,Ray Charles & Norah Jones,Here We Go Again,69,18,10,,,,
73,down,Gadjo Dilo,Pefteis Se Lathi,70,23,100,,,,
74,up,Louis Armstrong,Moon River,88,40,101,,,,
75,up,Tony Bennett & Lady Gaga,It's De-Lovely,75,52,3,,,,
76,-,Adam Nitti,Cosmic Underground,-,76,1,,,,
77,up,Orquesta Akokán,Guajira Del Mar,79,77,2,,,,
78,-,Charles Mingus,II B.S.,-,78,1,,,,
79,-,The O'Neill Brothers Group,In the Mood,-,79,1,,,,
80,up,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),84,80,2,,,,
81,-,The O'Neill Brothers Group,Perfidia,-,81,1,,,,
82,-,Marc Ribot,Fat Man Blues,-,82,1,,,,
83,-,Moondog,"Lament I, ""Bird's Lament"" (Instrumental)",-,83,1,,,,
84,-,Martin Lechner,There Is No Greater Love,-,84,1,,,,
85,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,39,2,,,,
86,-,Jean Bardy,"Sa majesté césar II (feat. Paolo Fresu, Art Lande & Joël Allouche)",-,86,1,,,,
87,-,Buddy Tate,Empty Bed Blues,-,87,1,,,,
88,-,Alan Ett,She's Got More Than Money Can Buy,-,88,1,,,,
89,up,Gabin,Lost and Found,92,34,102,,,,
90,-,John Di Martino's Romantic Jazz Trio,"Two Hearts Dancing - Nocturne No. 1 in B Flat Minor, Op. 9/1",-,90,1,,,,
91,-,"Paul Chambers, Elvin Jones & Donald Byrd","Softly, As In A Morning Sunrise",-,91,1,,,,
92,-,Nina Simone,I Love You Porgy,-,92,1,,,,
93,-,José María Vitíer,Fugado y son nocturno,-,82,1,,,,
94,-,Nina Simone,My Baby Just Cares For Me,-,62,5,,,,
95,-,Nina Simone,Love Me or Leave Me,-,77,3,,,,
96,down,Nina Simone,Wild Is the Wind (Live),77,65,11,,,,
97,down,Mario Biondi,No Trouble On the Mountain,89,83,3,,,,
98,down,Ray Charles,Hit the Road Jack,74,31,15,,,,
99,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,76,24,98,,,,
100,down,Mel Tormé,Comin' Home Baby,91,22,93,,,,
