Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,155,,,,
2,up,Nina Simone,Feeling Good,2,1,155,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,144,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,155,,,,
5,down,Felix da Housecat,Sinnerman (Remix),4,3,155,,,,
6,up,Dave Brubeck,Take Five,6,1,142,,,,
7,up,Koop,Koop Island Blues,7,3,155,,,,
8,up,Mario Biondi,This Is What You Are,8,1,153,,,,
9,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,154,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,124,,,,
11,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),11,9,62,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,12,9,156,,,,
13,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],13,1,156,,,,
14,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),14,8,155,,,,
15,up,Her Majesty's Sound,Last Dance,15,3,151,,,,
16,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",16,4,144,,,,
17,up,Gadjo Dilo,Sou Sfirizo,17,5,151,,,,
18,up,Diana Krall,Fly Me to the Moon,18,11,150,,,,
19,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),19,3,147,,,,
20,up,Bria Skonberg,So Is the Day,20,14,154,,,,
21,up,Diana Krall,Besame Mucho,21,15,155,,,,
22,up,Annie Lennox,I Put a Spell On You,22,15,154,,,,
23,up,Koop,Come to Me,23,17,155,,,,
24,up,Nina Simone,I Put a Spell On You,24,5,155,,,,
25,up,Diana Krall,California Dreamin',25,11,121,,,,
26,up,Melody Gardot,Over the Rainbow,26,17,154,,,,
27,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],27,6,156,,,,
28,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,17,155,,,,
29,down,"Nat ""King"" Cole",L-O-V-E,28,7,154,,,,
30,down,Melody Gardot,Baby I'm a Fool,29,20,148,,,,
31,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),30,9,141,,,,
32,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,26,155,,,,
33,down,Ray Charles,Fever (with Natalie Cole),31,26,62,,,,
34,down,David A. Stewart,Lily Was Here,32,8,145,,,,
35,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,33,10,155,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,51,10,154,,,,
37,down,Vassilikos,The Windmills of Your Mind,34,9,155,,,,
38,down,Diana Krall,The Look Of Love,35,22,155,,,,
39,down,Karen Souza,Creep,36,11,151,,,,
40,down,The RAH Band,Clouds Across the Moon,38,11,152,,,,
41,-,Monty Alexander,Day in Day Out,-,41,1,,,,
42,down,Vassilikos,You Are My Destiny,41,11,155,,,,
43,-,Jacintha,Here's to Life,-,43,1,,,,
44,down,Louis Armstrong & Sy Oliver,C'est Si Bon,42,22,155,,,,
45,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),56,30,154,,,,
46,down,Koop,I See a Different You,44,30,155,,,,
47,up,Madeleine Peyroux,J'Ai Deux Amours,47,31,144,,,,
48,down,"Grover Washington, Jr.",Just the Two of Us,45,10,109,,,,
49,down,James Taylor Quartet,Indian Summer,48,27,151,,,,
50,down,Ray Charles,You Don't Know Me (with Diana Krall),40,37,62,,,,
51,down,Sophie Milman,La vie en rose,49,30,154,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),50,13,146,,,,
53,down,Mario Biondi,Rio de Janeiro Blue,52,14,156,,,,
54,-,Jacques Brel,Amsterdam (Live à l'Olympia 1964),-,54,1,,,,
55,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],53,34,47,,,,
56,down,Gabin,Lost and Found,55,34,151,,,,
57,down,Us3,Cantaloop (Flip Fantasia),54,27,151,,,,
58,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,57,29,154,,,,
59,down,Mario Biondi,On a Clear Day (You Can See Forever),58,16,156,,,,
60,down,Sarah Menescal,Don't Speak,59,21,156,,,,
61,down,Frank Sinatra,The World We Knew (Over and Over),60,32,152,,,,
62,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,61,44,147,,,,
63,down,Gadjo Dilo,Si Mou Harakses Poria,62,18,156,,,,
64,up,The Dave Brubeck Quartet,Take Five,64,13,152,,,,
65,down,Ray Charles & Norah Jones,Here We Go Again,63,18,62,,,,
66,down,Melody Gardot,Your Heart Is As Black As Night,65,36,149,,,,
67,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,66,17,149,,,,
68,down,Louis Armstrong,"Hello, Dolly!",67,27,154,,,,
69,down,Mario Biondi,No Mercy for Me,68,20,156,,,,
70,down,Gadjo Dilo,Pefteis Se Lathi,69,23,153,,,,
71,down,Hindi Zahra,Un Jour,70,48,12,,,,
72,down,Louis Armstrong,Moon River,71,40,152,,,,
73,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),78,33,136,,,,
74,down,George Benson,Give Me the Night,72,15,125,,,,
75,up,Diana Krall,Temptation,76,29,147,,,,
76,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,74,24,148,,,,
77,-,Lou Donaldson,The Nearness of You,-,77,1,,,,
78,-,СОЮЗ,Como é que vai você (feat. Sessa),-,78,1,,,,
79,-,Big Bad Voodoo Daddy,Save My Soul,-,79,1,,,,
80,-,Susie Arioli,Un jour de différence,-,80,1,,,,
81,-,Boilermaker Jazz Band,Until the Real Thing Comes Along,-,81,1,,,,
82,-,Gwen Cahue,Soundscape,-,82,1,,,,
83,down,Mimis Plessas,Xypna Agapi Mou (Beguine),43,43,2,,,,
84,-,The Original Tuxedo 'Jass' Band,New Orleans Funeral,-,84,1,,,,
85,-,Gregory Porter,Holding On,-,85,1,,,,
86,down,Mimis Plessas,Oi Chantres (Cha Cha Cha),73,73,2,,,,
87,-,Bobby Caldwell,What You Won't Do for Love,-,47,15,,,,
88,-,George Benson,On Broadway (Edit),-,73,6,,,,
89,down,The Speakeasy Three,"When I Get Low, I Get High",85,85,2,,,,
90,-,Renee Rosnes,Kinds of Love,-,90,1,,,,
91,-,Lils Mackintosh,Tenderly,-,91,1,,,,
92,down,Isabelle Mayereau,Jeux des Regards,86,86,2,,,,
93,-,George Benson,Give Me the Night (Edit),-,82,4,,,,
94,down,Melody Gardot,Worrisome Heart,80,70,6,,,,
95,down,Paul Hardcastle,See You In July,75,23,131,,,,
