Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,41,,,,
2,up,Nina Simone,Feeling Good,2,1,41,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,30,,,,
4,up,Koop,Koop Island Blues,4,3,41,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,41,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,41,,,,
7,up,Dave Brubeck,Take Five,7,1,35,,,,
8,up,Mario Biondi,This Is What You Are,8,1,39,,,,
9,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,41,,,,
10,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],12,1,41,,,,
11,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),14,8,41,,,,
12,up,Her Majesty's Sound,Last Dance,16,3,39,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,13,9,41,,,,
14,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",15,4,37,,,,
15,up,Gadjo Dilo,Sou Sfirizo,17,5,39,,,,
16,up,Diana Krall,Fly Me to the Moon,18,11,36,,,,
17,up,Manja Vlachogianni & Tasos Petsas,Memories,19,12,41,,,,
18,up,Annie Lennox,I Put a Spell On You,20,15,41,,,,
19,up,Diana Krall,Besame Mucho,21,15,41,,,,
20,down,Diana Krall,California Dreamin',11,11,8,,,,
21,up,Bria Skonberg,So Is the Day,24,14,41,,,,
22,up,Koop,Come to Me,22,17,41,,,,
23,up,Melody Gardot,Over the Rainbow,23,17,41,,,,
24,up,Nina Simone,I Put a Spell On You,25,5,41,,,,
25,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],27,6,41,,,,
26,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,17,41,,,,
27,up,Melody Gardot,Baby I'm a Fool,31,20,35,,,,
28,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,33,10,40,,,,
29,up,"Nat ""King"" Cole",L-O-V-E,35,7,40,,,,
30,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,48,26,41,,,,
31,up,Vassilikos,The Windmills of Your Mind,36,9,41,,,,
32,down,Vassilikos,You Are My Destiny,30,11,41,,,,
33,up,Diana Krall,The Look Of Love,38,22,41,,,,
34,up,Karen Souza,Creep,39,11,38,,,,
35,down,Diana Krall,Temptation,32,29,33,,,,
36,up,The RAH Band,Clouds Across the Moon,41,11,39,,,,
37,up,Louis Armstrong & Sy Oliver,C'est Si Bon,42,22,41,,,,
38,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),47,13,37,,,,
39,up,Koop,I See a Different You,43,30,41,,,,
40,up,Madeleine Peyroux,J'Ai Deux Amours,45,31,30,,,,
41,-,Gabin & Z-Star,Slow Dancing Dans La Maison,-,41,1,,,,
42,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),72,9,39,,,,
43,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,25,,,,
44,up,James Taylor Quartet,Indian Summer,49,27,38,,,,
45,up,Sophie Milman,La vie en rose,50,30,41,,,,
46,up,Mario Biondi,Rio de Janeiro Blue,52,14,41,,,,
47,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,44,10,41,,,,
48,up,Us3,Cantaloop (Flip Fantasia),53,27,40,,,,
49,up,Frank Sinatra,The World We Knew (Over and Over),71,32,39,,,,
50,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),55,30,40,,,,
51,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,66,17,34,,,,
52,up,Mario Biondi,On a Clear Day (You Can See Forever),59,16,41,,,,
53,up,Sarah Menescal,Don't Speak,60,21,41,,,,
54,down,Gabin,Lost and Found,46,34,40,,,,
55,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,62,29,41,,,,
56,up,Gadjo Dilo,Si Mou Harakses Poria,63,18,41,,,,
57,up,Louis Armstrong,"Hello, Dolly!",64,27,40,,,,
58,up,The Dave Brubeck Quartet,Take Five,65,13,40,,,,
59,down,Diana Krall,I'm Not In Love,34,34,5,,,,
60,up,Mario Biondi,No Mercy for Me,67,20,41,,,,
61,up,Melody Gardot,Your Heart Is As Black As Night,68,36,37,,,,
62,up,Gadjo Dilo,Pefteis Se Lathi,70,23,39,,,,
63,up,Madeleine Peyroux,Weary Blues,69,63,3,,,,
64,up,Louis Armstrong,Moon River,74,40,39,,,,
65,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,88,24,38,,,,
66,down,David A. Stewart,Lily Was Here,26,8,40,,,,
67,up,Paul Hardcastle,See You In July,89,23,34,,,,
68,up,Karen Souza,Do You Really Want to Hurt Me,90,50,38,,,,
69,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),58,33,36,,,,
70,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,61,44,39,,,,
71,down,Stan Getz & João Gilberto,The Girl from Ipanema,37,27,14,,,,
72,up,Mel Tormé,Comin' Home Baby,91,22,34,,,,
73,-,Marilyn Monroe,You'd Be Surprised,-,73,1,,,,
74,-,Tenderlonious,Song for My Father,-,74,1,,,,
75,up,George Benson,Give Me the Night,92,15,30,,,,
76,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,26,29,,,,
77,up,Madeleine Peyroux,I'm All Right,100,45,29,,,,
78,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,49,25,,,,
79,-,Stacey Kent,Ces Petits Riens,-,40,21,,,,
80,-,Vassilikos,If You Go Away,-,23,19,,,,
81,-,Melody Gardot,Our Love Is Easy,-,43,14,,,,
82,down,Penny Baltatzi,Ena Fili,56,44,12,,,,
83,-,Soulive,Joyful Girl,-,83,1,,,,
84,down,Sergio Mendes & Brasil '66,Mais Que Nada,77,77,2,,,,
85,-,Papik,Can't Get Enough of Your Love (feat. Frankie Lovecchio),-,75,3,,,,
86,-,Diana Krall,Fly Me To The Moon (Live),-,71,9,,,,
87,-,Mo' Horizons,Flyin' Away,-,87,1,,,,
88,-,Plunky,Tropical Chill (Jazz Mix),-,88,1,,,,
89,-,Bruno Müller,Inner Back Home,-,89,1,,,,
90,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,55,1,,,,
91,down,Diana Krall,Don't Dream It's Over,28,28,2,,,,
92,-,Lettuce,Checker Wrecker (feat. Jungle Boogie & Big Tony),-,92,1,,,,
93,-,Chiara Civello,E penso a te (feat. Ana Carolina),-,51,1,,,,
94,-,Astrud Gilberto,Black Magic,-,45,2,,,,
95,-,Glenn Miller and His Orchestra,In the Mood,-,95,1,,,,
96,down,Eugen Cicero,"Prélude in E Minor, Op. 28 No. 4",94,94,2,,,,
97,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,54,1,,,,
98,down,Diana Krall,Just the Way You Are,54,54,7,,,,
99,-,Frank Sinatra,If You Go Away,-,99,1,,,,
100,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,16,,,,
