Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,137,,,,
2,up,Nina Simone,Feeling Good,2,1,137,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,126,,,,
4,up,Koop,Koop Island Blues,4,3,137,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,3,137,,,,
6,up,Dave Brubeck,Take Five,7,1,125,,,,
7,up,Mario Biondi,This Is What You Are,8,1,135,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,137,,,,
9,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,136,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,106,,,,
11,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),14,8,137,,,,
12,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),11,9,44,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,12,9,138,,,,
14,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],13,1,138,,,,
15,up,Her Majesty's Sound,Last Dance,15,3,133,,,,
16,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",16,4,126,,,,
17,up,Gadjo Dilo,Sou Sfirizo,17,5,133,,,,
18,up,Diana Krall,Fly Me to the Moon,18,11,132,,,,
19,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),19,3,129,,,,
20,up,Bria Skonberg,So Is the Day,20,14,136,,,,
21,up,Diana Krall,Besame Mucho,22,15,137,,,,
22,up,Annie Lennox,I Put a Spell On You,23,15,136,,,,
23,up,Koop,Come to Me,39,17,137,,,,
24,down,Melody Gardot,Over the Rainbow,21,17,136,,,,
25,down,Diana Krall,California Dreamin',24,11,103,,,,
26,down,Nina Simone,I Put a Spell On You,25,5,137,,,,
27,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],26,6,138,,,,
28,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,17,137,,,,
29,down,"Nat ""King"" Cole",L-O-V-E,28,7,136,,,,
30,down,Melody Gardot,Baby I'm a Fool,29,20,130,,,,
31,down,Ray Charles,Fever (with Natalie Cole),30,26,44,,,,
32,down,David A. Stewart,Lily Was Here,31,8,127,,,,
33,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,32,10,137,,,,
34,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),33,9,123,,,,
35,down,Vassilikos,The Windmills of Your Mind,34,9,137,,,,
36,down,Diana Krall,The Look Of Love,35,22,137,,,,
37,down,Karen Souza,Creep,36,11,133,,,,
38,down,The RAH Band,Clouds Across the Moon,37,11,134,,,,
39,up,Vassilikos,You Are My Destiny,40,11,137,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,48,10,136,,,,
41,up,Louis Armstrong & Sy Oliver,C'est Si Bon,42,22,137,,,,
42,up,Gabin,Lost and Found,44,34,133,,,,
43,up,Koop,I See a Different You,45,30,137,,,,
44,up,Madeleine Peyroux,J'Ai Deux Amours,46,31,126,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,47,26,137,,,,
46,up,James Taylor Quartet,Indian Summer,49,27,133,,,,
47,up,Sophie Milman,La vie en rose,50,30,136,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),52,13,128,,,,
49,up,Ray Charles,You Don't Know Me (with Diana Krall),53,37,44,,,,
50,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],43,34,29,,,,
51,up,Mario Biondi,Rio de Janeiro Blue,54,14,138,,,,
52,up,Us3,Cantaloop (Flip Fantasia),56,27,133,,,,
53,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,41,29,136,,,,
54,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),57,33,119,,,,
55,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),58,30,136,,,,
56,up,Ray Charles & Norah Jones,Here We Go Again,75,18,44,,,,
57,up,Mario Biondi,On a Clear Day (You Can See Forever),59,16,138,,,,
58,up,Sarah Menescal,Don't Speak,60,21,138,,,,
59,up,Frank Sinatra,The World We Knew (Over and Over),61,32,134,,,,
60,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,62,44,129,,,,
61,up,The Dave Brubeck Quartet,Take Five,63,13,134,,,,
62,up,Melody Gardot,Your Heart Is As Black As Night,64,36,131,,,,
63,up,Gadjo Dilo,Si Mou Harakses Poria,65,18,138,,,,
64,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,66,17,131,,,,
65,up,Louis Armstrong,"Hello, Dolly!",67,27,136,,,,
66,up,"Grover Washington, Jr.",Just the Two of Us,68,10,91,,,,
67,up,Mario Biondi,No Mercy for Me,69,20,138,,,,
68,down,George Benson,Give Me the Night,55,15,107,,,,
69,up,Herb Alpert,Rise,72,38,21,,,,
70,up,Diana Krall,Temptation,70,29,129,,,,
71,up,Gadjo Dilo,Pefteis Se Lathi,86,23,135,,,,
72,up,Ibrahim Maalouf,True Sorry,91,31,10,,,,
73,-,Mel Tormé,Comin' Home Baby,-,22,124,,,,
74,up,Ibrahim Maalouf & Flavia Coelho,El Mundo (feat. Flavia Coelho),87,74,2,,,,
75,-,Louis Armstrong,Moon River,-,40,134,,,,
76,-,Sergio Mendes & Brasil '77,Promessa de Pescador,-,76,1,,,,
77,-,Ron Davis,Brahms 3 (feat. Sasha Boychouk),-,77,1,,,,
78,-,Nina Simone,Wild Is the Wind (Live),-,65,13,,,,
79,down,Poncho Sanchez,Fania Fungue (Co Co),51,51,2,,,,
80,down,Cab Calloway,Zah Zuh Zaz,73,73,2,,,,
81,-,Ahmad Jamal,Volga Boatman,-,81,1,,,,
82,-,Palast Orchester & Max Raabe,Ich brech' die Herzen der stolzesten Frau'n,-,82,1,,,,
83,-,Mario Biondi,I Can't Keep from Cryin' Sometimes,-,24,130,,,,
84,-,Bob James,Rocket Man,-,84,1,,,,
85,up,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),88,44,5,,,,
86,down,Dean Martin,That's Amore,74,37,6,,,,
