Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,54,,,,
2,up,Nina Simone,Feeling Good,2,1,54,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,43,,,,
4,up,Koop,Koop Island Blues,4,3,54,,,,
5,up,Mario Biondi,This Is What You Are,5,1,52,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,54,,,,
7,up,Felix da Housecat,Sinnerman (Remix),7,3,54,,,,
8,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,54,,,,
9,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],9,1,54,,,,
10,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),10,8,54,,,,
11,up,Her Majesty's Sound,Last Dance,11,3,52,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,13,9,54,,,,
13,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",12,4,50,,,,
14,up,Gadjo Dilo,Sou Sfirizo,14,5,51,,,,
15,up,Diana Krall,Fly Me to the Moon,15,11,49,,,,
16,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),16,3,51,,,,
17,up,Bria Skonberg,So Is the Day,19,14,54,,,,
18,down,Manja Vlachogianni & Tasos Petsas,Memories,17,12,54,,,,
19,up,Diana Krall,Besame Mucho,21,15,54,,,,
20,up,Annie Lennox,I Put a Spell On You,23,15,54,,,,
21,up,Koop,Come to Me,22,17,54,,,,
22,down,Melody Gardot,Over the Rainbow,20,17,54,,,,
23,down,Nina Simone,I Put a Spell On You,18,5,54,,,,
24,up,Diana Krall,California Dreamin',24,11,21,,,,
25,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),46,9,52,,,,
26,-,Dave Brubeck,Take Five,-,1,47,,,,
27,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],25,6,54,,,,
28,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,26,17,54,,,,
29,down,Melody Gardot,Baby I'm a Fool,27,20,48,,,,
30,up,Sophie Milman,La vie en rose,39,30,54,,,,
31,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,29,10,53,,,,
32,down,"Nat ""King"" Cole",L-O-V-E,30,7,53,,,,
33,down,David A. Stewart,Lily Was Here,31,8,51,,,,
34,down,Vassilikos,The Windmills of Your Mind,32,9,54,,,,
35,down,Diana Krall,The Look Of Love,28,22,54,,,,
36,down,Stan Getz & João Gilberto,The Girl from Ipanema,33,27,17,,,,
37,down,Karen Souza,Creep,34,11,51,,,,
38,down,Diana Krall,Temptation,35,29,46,,,,
39,-,Lorenzo Morresi & Tenderlonious,Cosmica Italiana,-,39,1,,,,
40,down,Vassilikos,You Are My Destiny,36,11,54,,,,
41,down,Louis Armstrong & Sy Oliver,C'est Si Bon,37,22,54,,,,
42,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,38,10,54,,,,
43,-,Buddy Johnson & Ella Johnson,Alright Okay You Win,-,43,1,,,,
44,down,Koop,I See a Different You,40,30,54,,,,
45,down,Madeleine Peyroux,J'Ai Deux Amours,41,31,43,,,,
46,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,42,26,54,,,,
47,down,James Taylor Quartet,Indian Summer,43,27,51,,,,
48,down,Mario Biondi,Rio de Janeiro Blue,47,14,54,,,,
49,down,Us3,Cantaloop (Flip Fantasia),48,27,53,,,,
50,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,13,49,,,,
51,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),50,30,53,,,,
52,up,Mario Biondi,On a Clear Day (You Can See Forever),52,16,54,,,,
53,up,Sarah Menescal,Don't Speak,53,21,54,,,,
54,up,Frank Sinatra,The World We Knew (Over and Over),54,32,52,,,,
55,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,49,29,54,,,,
56,down,Gadjo Dilo,Si Mou Harakses Poria,55,18,54,,,,
57,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,56,17,47,,,,
58,up,Louis Armstrong,"Hello, Dolly!",58,27,53,,,,
59,down,Melody Gardot,Your Heart Is As Black As Night,44,36,50,,,,
60,-,The RAH Band,Clouds Across the Moon,-,11,51,,,,
61,down,The Dave Brubeck Quartet,Take Five,59,13,53,,,,
62,down,Mario Biondi,No Mercy for Me,60,20,54,,,,
63,down,Gadjo Dilo,Pefteis Se Lathi,61,23,52,,,,
64,down,Louis Armstrong,Moon River,63,40,52,,,,
65,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,64,24,51,,,,
66,down,Karen Souza,Do You Really Want to Hurt Me,65,50,49,,,,
67,down,Paul Hardcastle,See You In July,66,23,47,,,,
68,down,Mel Tormé,Comin' Home Baby,67,22,47,,,,
69,down,George Benson,Give Me the Night,68,15,42,,,,
70,down,Nina Simone,Don't Let Me Be Misunderstood,45,3,24,,,,
71,down,Madeleine Peyroux,I'm All Right,69,45,42,,,,
72,down,The Cooltrane Quartet,Should I Stay or Should I Go,71,49,36,,,,
73,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,91,44,50,,,,
74,-,Jorja Smith,Rose Rouge,-,12,12,,,,
75,down,Diana Krall,Cry Me a River,62,62,14,,,,
76,down,Vassilikos,If You Go Away,72,23,30,,,,
77,up,Gadjo Dilo,Ta Isiha Vradia,96,22,9,,,,
78,down,Melody Gardot,Our Love Is Easy,73,43,24,,,,
79,down,Diana Krall,I'm Not In Love,74,34,14,,,,
80,down,Gabin,Lost and Found,57,34,53,,,,
81,-,"Sly & Robbie, Nils Petter Molvær, Eivind Aarset & Vladislav Delay",If I Gave You My Love,-,81,1,,,,
82,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,26,39,,,,
83,-,Melody Gardot,So We Meet Again My Heartache,-,76,2,,,,
84,-,KOKOROKO,Baba Ayoola,-,84,1,,,,
85,down,Diana Krall,Fly Me To The Moon (Live),75,71,16,,,,
86,-,Melody Gardot,From Paris With Love (Single Version),-,61,2,,,,
87,up,Melody Gardot,If I Tell You I Love You,95,61,8,,,,
88,-,Koop,Summer Sun,-,50,18,,,,
89,down,"Grover Washington, Jr.",Just the Two of Us,76,10,18,,,,
90,-,Etta James,One for My Baby,-,90,1,,,,
91,-,Brian Culbertson,In the City,-,85,1,,,,
92,-,Bria Skonberg,Lovefool,-,92,1,,,,
93,-,Etta James,At Last,-,93,1,,,,
94,-,"Maria Manousaki, Nektarios Kostakis & Spiros Koutsorinakis",Gramvousa,-,94,1,,,,
95,-,Yussef Dayes & Alfa Mist,Love Is the Message (feat. Mansur Brown),-,77,2,,,,
96,-,Kahil El'Zabar,Jump and Shout (For Those Now Gone),-,96,1,,,,
97,-,Bria Skonberg,I Wish I Hadn't Forgotten (feat. John Pizzarelli),-,97,1,,,,
98,-,Bobby Darin,Beyond the Sea,-,90,1,,,,
99,-,McCoy Tyner,When Sunny Gets Blue,-,99,1,,,,
100,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),77,55,11,,,,
