Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,33,,,,
2,up,Nina Simone,Feeling Good,2,1,33,,,,
3,up,Koop,Koop Island Blues,3,3,33,,,,
4,up,Madeleine Peyroux,Dance Me to the End of Love,4,2,22,,,,
5,up,Felix da Housecat,Sinnerman (Remix),7,3,33,,,,
6,up,Mario Biondi,This Is What You Are,6,1,31,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,33,,,,
8,up,Dave Brubeck,Take Five,75,1,27,,,,
9,down,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,33,,,,
10,down,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],9,1,33,,,,
11,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),10,8,33,,,,
12,up,Jorja Smith,Rose Rouge,62,12,2,,,,
13,down,Her Majesty's Sound,Last Dance,11,3,31,,,,
14,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",13,4,29,,,,
15,down,Gadjo Dilo,Sou Sfirizo,14,5,31,,,,
16,down,Diana Krall,Fly Me to the Moon,15,11,28,,,,
17,down,Bobby McFerrin,Don't Worry Be Happy,12,9,33,,,,
18,down,Manja Vlachogianni & Tasos Petsas,Memories,16,12,33,,,,
19,down,Bria Skonberg,So Is the Day,17,14,33,,,,
20,up,Nina Simone,I Put a Spell On You,22,5,33,,,,
21,down,Diana Krall,Besame Mucho,18,15,33,,,,
22,down,Koop,Come to Me,19,17,33,,,,
23,down,Melody Gardot,Over the Rainbow,20,17,33,,,,
24,down,Annie Lennox,I Put a Spell On You,21,15,33,,,,
25,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],23,6,33,,,,
26,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,17,33,,,,
27,down,Melody Gardot,Baby I'm a Fool,25,20,27,,,,
28,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,26,10,33,,,,
29,down,"Nat ""King"" Cole",L-O-V-E,27,7,33,,,,
30,up,Diana Krall,Temptation,32,29,25,,,,
31,down,David A. Stewart,Lily Was Here,28,8,32,,,,
32,down,Vassilikos,The Windmills of Your Mind,29,9,33,,,,
33,up,Diana Krall,The Look Of Love,45,22,33,,,,
34,-,Melody Gardot,Mira (Hamilton & Yamandu Acoustic Version),-,34,1,,,,
35,down,The RAH Band,Clouds Across the Moon,30,11,32,,,,
36,down,Louis Armstrong & Sy Oliver,C'est Si Bon,31,22,33,,,,
37,down,Vassilikos,You Are My Destiny,34,11,33,,,,
38,down,Koop,I See a Different You,37,30,33,,,,
39,-,Karen Souza,Creep,-,11,30,,,,
40,up,Madeleine Peyroux,J'Ai Deux Amours,40,31,22,,,,
41,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,41,26,33,,,,
42,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,38,26,23,,,,
43,down,James Taylor Quartet,Indian Summer,42,27,30,,,,
44,down,Sophie Milman,La vie en rose,43,30,33,,,,
45,down,Mario Biondi,Rio de Janeiro Blue,44,14,33,,,,
46,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,39,17,26,,,,
47,down,Us3,Cantaloop (Flip Fantasia),46,27,32,,,,
48,-,Melody Gardot,Mira,-,48,1,,,,
49,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,58,10,33,,,,
50,down,Louis Armstrong,"Hello, Dolly!",33,27,32,,,,
51,-,Melody Gardot,Mira (Live),-,51,1,,,,
52,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),50,30,32,,,,
53,down,Mario Biondi,On a Clear Day (You Can See Forever),48,16,33,,,,
54,down,Sarah Menescal,Don't Speak,49,21,33,,,,
55,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,65,44,32,,,,
56,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,53,29,33,,,,
57,down,Gadjo Dilo,Si Mou Harakses Poria,54,18,33,,,,
58,down,The Dave Brubeck Quartet,Take Five,55,13,32,,,,
59,down,Mario Biondi,No Mercy for Me,56,20,33,,,,
60,down,Melody Gardot,Your Heart Is As Black As Night,57,36,29,,,,
61,down,Gadjo Dilo,Pefteis Se Lathi,59,23,31,,,,
62,down,Louis Armstrong,Moon River,60,40,31,,,,
63,up,"Grover Washington, Jr.",Just the Two of Us,69,10,7,,,,
64,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,61,24,30,,,,
65,down,Karen Souza,Do You Really Want to Hurt Me,63,50,30,,,,
66,up,Mel Tormé,Comin' Home Baby,66,22,27,,,,
67,up,Paul Hardcastle,See You In July,67,23,28,,,,
68,up,The Cooltrane Quartet,Should I Stay or Should I Go,71,49,20,,,,
69,up,Madeleine Peyroux,I'm All Right,78,45,22,,,,
70,-,Louis Armstrong,Chim Chim Cher-Ee,-,70,1,,,,
71,-,The Hot Sardines,Petite Fleur,-,71,1,,,,
72,-,Mike Hood,I Asked for Water,-,72,1,,,,
73,down,Joel Harrison & Norah Jones,Tennessee Waltz (2002),51,51,2,,,,
74,-,Tom Gaebel,Taking Back My Crown,-,74,1,,,,
75,-,Nicola Hughes,Le Jazz Hot,-,75,1,,,,
76,-,Madeleine Peyroux,Got You On My Mind,-,76,1,,,,
77,-,Nicki Parrott,I Will Wait for You,-,77,1,,,,
78,-,The Hot Sardines,La Fille Aux Cheveux Roux (Weed Smoker’s Dream),-,78,1,,,,
79,-,Sarah Vaughan,Fever (Adam Freeland Remix),-,79,1,,,,
80,-,Sarah Vaughan,Fever,-,69,2,,,,
81,up,Stella Haskil,Afou I Moira M Ekane Ftohi,84,81,2,,,,
82,up,Glenn Miller,In the Mood,85,82,2,,,,
83,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),64,9,32,,,,
84,down,Frank Sinatra,The World We Knew (Over and Over),52,32,31,,,,
85,down,Vassilikos,If You Go Away,80,23,15,,,,
86,-,Diana Krall,Cry Me a River,-,62,7,,,,
87,up,Melody Gardot,Our Love Is Easy,100,43,10,,,,
88,-,Avishai Cohen,Seven Seas,-,88,1,,,,
89,-,Etta James,Miss You,-,69,2,,,,
90,-,Gregory Porter,Revival,-,10,4,,,,
91,-,Miles Davis,Blue In Green,-,81,2,,,,
92,down,Simone,Fragile,35,35,2,,,,
93,down,Teddy Edwards Quartet,Good Gravy,77,77,2,,,,
94,-,Mose Allison,The Seventh Son,-,94,1,,,,
95,-,Chet Baker,But Not for Me,-,88,2,,,,
96,down,Coralie Clément,L'ombre Et La Lumiere,94,94,2,,,,
97,-,Sade Adu,By Your Side (Cottonbelly's Fola Mix Edit),-,97,1,,,,
98,-,Diana Krall,Fly Me To The Moon (Live),-,71,5,,,,
99,-,Chet Baker,My Funny Valentine,-,32,3,,,,
100,-,Cab Calloway,Minnie the Moocher,-,100,1,,,,
