Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,35,,,,
2,up,Nina Simone,Feeling Good,2,1,35,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,24,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,35,,,,
5,up,Mario Biondi,This Is What You Are,8,1,33,,,,
6,up,Nina Simone,I Put a Spell On You,21,5,35,,,,
7,down,Felix da Housecat,Sinnerman (Remix),4,3,35,,,,
8,down,Dave Brubeck,Take Five,7,1,29,,,,
9,down,Koop,Koop Island Blues,5,3,35,,,,
10,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],10,1,35,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,11,9,35,,,,
12,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),12,8,35,,,,
13,up,Her Majesty's Sound,Last Dance,14,3,33,,,,
14,up,Gadjo Dilo,Sou Sfirizo,15,5,33,,,,
15,up,Diana Krall,Fly Me to the Moon,16,11,30,,,,
16,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),35,3,34,,,,
17,up,Manja Vlachogianni & Tasos Petsas,Memories,17,12,35,,,,
18,up,Bria Skonberg,So Is the Day,18,14,35,,,,
19,up,Diana Krall,Besame Mucho,19,15,35,,,,
20,up,Koop,Come to Me,20,17,35,,,,
21,up,Melody Gardot,Over the Rainbow,22,17,35,,,,
22,up,Annie Lennox,I Put a Spell On You,23,15,35,,,,
23,-,Kamasi Washington,Becoming,-,23,1,,,,
24,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],24,6,35,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,17,35,,,,
26,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,28,10,35,,,,
27,down,Melody Gardot,Baby I'm a Fool,26,20,29,,,,
28,up,"Nat ""King"" Cole",L-O-V-E,29,7,35,,,,
29,up,David A. Stewart,Lily Was Here,30,8,34,,,,
30,up,Vassilikos,The Windmills of Your Mind,31,9,35,,,,
31,up,Diana Krall,The Look Of Love,33,22,35,,,,
32,up,Karen Souza,Creep,34,11,32,,,,
33,-,Wayne Shorter,House of Jade,-,33,1,,,,
34,down,Diana Krall,Temptation,32,29,27,,,,
35,up,Louis Armstrong & Sy Oliver,C'est Si Bon,38,22,35,,,,
36,up,Vassilikos,You Are My Destiny,39,11,35,,,,
37,up,Koop,I See a Different You,40,30,35,,,,
38,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),52,30,34,,,,
39,up,Madeleine Peyroux,J'Ai Deux Amours,41,31,24,,,,
40,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,42,10,35,,,,
41,up,Gabin,Lost and Found,78,34,34,,,,
42,down,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,35,,,,
43,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,44,26,35,,,,
44,up,James Taylor Quartet,Indian Summer,45,27,32,,,,
45,down,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",13,4,31,,,,
46,up,Sophie Milman,La vie en rose,46,30,35,,,,
47,up,Mario Biondi,Rio de Janeiro Blue,47,14,35,,,,
48,up,Us3,Cantaloop (Flip Fantasia),48,27,34,,,,
49,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),83,33,30,,,,
50,-,Paul Hardcastle,See You In July,-,23,29,,,,
51,down,Mario Biondi,On a Clear Day (You Can See Forever),50,16,35,,,,
52,down,Sarah Menescal,Don't Speak,51,21,35,,,,
53,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,54,29,35,,,,
54,up,Gadjo Dilo,Si Mou Harakses Poria,57,18,35,,,,
55,up,Jorja Smith,Rose Rouge,55,12,4,,,,
56,up,Louis Armstrong,"Hello, Dolly!",60,27,34,,,,
57,up,The Dave Brubeck Quartet,Take Five,62,13,34,,,,
58,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,58,17,28,,,,
59,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,13,32,,,,
60,-,Najee & Roy Ayers,Vibin' w/Ayers,-,60,1,,,,
61,up,Mario Biondi,No Mercy for Me,63,20,35,,,,
62,down,The RAH Band,Clouds Across the Moon,36,11,34,,,,
63,up,Frank Sinatra,The World We Knew (Over and Over),73,32,33,,,,
64,up,Melody Gardot,Your Heart Is As Black As Night,65,36,31,,,,
65,up,Gadjo Dilo,Pefteis Se Lathi,66,23,33,,,,
66,up,Louis Armstrong,Moon River,67,40,33,,,,
67,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,71,24,32,,,,
68,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,56,26,25,,,,
69,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),27,9,34,,,,
70,up,Karen Souza,Do You Really Want to Hurt Me,87,50,32,,,,
71,up,Mel Tormé,Comin' Home Baby,99,22,29,,,,
72,-,George Benson,Give Me the Night,-,15,25,,,,
73,-,Geraldo and His Orchestra,That Lovely Weekend,-,73,1,,,,
74,down,Faraj Suleiman,The Moment You Yearn,49,49,2,,,,
75,-,Stacey Kent,What a Wonderful World,-,75,1,,,,
76,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,53,44,34,,,,
77,up,Nils Landgren,I Will Survive,80,31,4,,,,
78,-,Etuk Ubong,Africa Today,-,78,1,,,,
79,-,Eva Sakellari,Move Over,-,79,1,,,,
80,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,49,21,,,,
81,-,Madeleine Peyroux,I'm All Right,-,45,23,,,,
82,down,Faraj Suleiman,Love,68,68,2,,,,
83,down,Big Lucky Hot Jazz Orchestra,Habanera,69,69,2,,,,
84,down,Perry Como,You're Just In Love,70,70,2,,,,
85,down,Helen Abbey,Just the Two Us,72,72,2,,,,
86,up,Ray Charles,Hit the Road Jack,96,32,6,,,,
87,-,Mario Biondi,Love Dreamer,-,62,7,,,,
88,-,quasimode,Ipe Amarelo (Spiritual South Remix),-,88,1,,,,
89,-,Kirk Whalum,Drowning In the Sea of Love,-,89,1,,,,
90,-,Celeste,Sway,-,89,1,,,,
91,down,Brian Auger,Indian Rope Man (feat. Julie Driscoll),88,88,2,,,,
92,down,Pepe Jaramillo,"Ciao, ciao, bambina",43,43,2,,,,
93,down,"Ralph Bowen Five, Ralph Bowen, John Swana, Peter Bernstein, Sam Yahel & Dana Hall",Blues Cruz,89,89,2,,,,
94,down,"Ralph Bowen Five, Ralph Bowen, John Swana, Peter Bernstein, Sam Yahel & Dana Hall",Free Time,90,90,2,,,,
95,down,"Ralph Bowen Five, Ralph Bowen, John Swana, Peter Bernstein, Sam Yahel & Dana Hall",First Hiatus,91,91,2,,,,
96,down,"Ralph Bowen Five, Ralph Bowen, John Swana, Peter Bernstein, Sam Yahel & Dana Hall",Baby Girl,92,92,2,,,,
97,down,"Ralph Bowen Five, Ralph Bowen, John Swana, Peter Bernstein, Sam Yahel & Dana Hall",Step Lightly,93,93,2,,,,
98,down,George Coleman,Lo-Joe,64,64,2,,,,
99,-,Stacey Kent,Ces Petits Riens,-,40,17,,,,
100,-,Seal,My Funny Valentine,-,100,1,,,,
