Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,141,,,,
2,up,Nina Simone,Feeling Good,2,1,141,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,130,,,,
4,up,Koop,Koop Island Blues,4,3,141,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,3,141,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,141,,,,
7,up,Dave Brubeck,Take Five,10,1,128,,,,
8,down,Mario Biondi,This Is What You Are,7,1,139,,,,
9,down,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,140,,,,
10,down,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,7,110,,,,
11,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],12,1,142,,,,
12,up,Bobby McFerrin,Don't Worry Be Happy,17,9,142,,,,
13,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),13,8,141,,,,
14,up,Her Majesty's Sound,Last Dance,14,3,137,,,,
15,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",16,4,130,,,,
16,down,Gadjo Dilo,Sou Sfirizo,15,5,137,,,,
17,up,Diana Krall,Fly Me to the Moon,18,11,136,,,,
18,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),19,3,133,,,,
19,up,Bria Skonberg,So Is the Day,20,14,140,,,,
20,up,Diana Krall,Besame Mucho,21,15,141,,,,
21,up,Annie Lennox,I Put a Spell On You,22,15,140,,,,
22,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),11,9,48,,,,
23,up,Koop,Come to Me,23,17,141,,,,
24,up,Diana Krall,California Dreamin',25,11,107,,,,
25,up,Nina Simone,I Put a Spell On You,26,5,141,,,,
26,up,Melody Gardot,Over the Rainbow,27,17,140,,,,
27,down,"Nat ""King"" Cole",L-O-V-E,24,7,140,,,,
28,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),30,9,127,,,,
29,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],28,6,142,,,,
30,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,29,17,141,,,,
31,up,Melody Gardot,Baby I'm a Fool,31,20,134,,,,
32,up,David A. Stewart,Lily Was Here,33,8,131,,,,
33,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,34,10,141,,,,
34,up,Vassilikos,The Windmills of Your Mind,35,9,141,,,,
35,up,Karen Souza,Creep,37,11,137,,,,
36,up,The RAH Band,Clouds Across the Moon,38,11,138,,,,
37,up,Vassilikos,You Are My Destiny,40,11,141,,,,
38,up,Louis Armstrong & Sy Oliver,C'est Si Bon,43,22,141,,,,
39,down,Diana Krall,The Look Of Love,36,22,141,,,,
40,up,Koop,I See a Different You,45,30,141,,,,
41,up,Madeleine Peyroux,J'Ai Deux Amours,46,31,130,,,,
42,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,47,26,141,,,,
43,up,James Taylor Quartet,Indian Summer,48,27,137,,,,
44,up,Sophie Milman,La vie en rose,49,30,140,,,,
45,down,Ray Charles,Fever (with Natalie Cole),32,26,48,,,,
46,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,42,10,140,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),50,13,132,,,,
48,up,Ray Charles,You Don't Know Me (with Diana Krall),51,37,48,,,,
49,up,Mario Biondi,Rio de Janeiro Blue,52,14,142,,,,
50,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],53,34,33,,,,
51,down,Gadjo Dilo,Si Mou Harakses Poria,41,18,142,,,,
52,up,Us3,Cantaloop (Flip Fantasia),54,27,137,,,,
53,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),56,30,140,,,,
54,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,57,29,140,,,,
55,up,Mario Biondi,On a Clear Day (You Can See Forever),58,16,142,,,,
56,up,Diana Krall,Temptation,74,29,133,,,,
57,up,Sarah Menescal,Don't Speak,59,21,142,,,,
58,up,Frank Sinatra,The World We Knew (Over and Over),60,32,138,,,,
59,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,62,44,133,,,,
60,up,The Dave Brubeck Quartet,Take Five,63,13,138,,,,
61,up,Melody Gardot,Your Heart Is As Black As Night,64,36,135,,,,
62,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,65,17,135,,,,
63,up,Louis Armstrong,"Hello, Dolly!",66,27,140,,,,
64,up,"Grover Washington, Jr.",Just the Two of Us,67,10,95,,,,
65,up,Mario Biondi,No Mercy for Me,68,20,142,,,,
66,up,Gadjo Dilo,Pefteis Se Lathi,70,23,139,,,,
67,up,Mel Tormé,Comin' Home Baby,71,22,128,,,,
68,up,Penny Baltatzi,Ena Fili,75,44,26,,,,
69,up,Louis Armstrong,Moon River,72,40,138,,,,
70,down,Gabin,Lost and Found,44,34,137,,,,
71,up,George Benson,Give Me the Night,73,15,111,,,,
72,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,80,24,134,,,,
73,down,Ray Charles & Norah Jones,Here We Go Again,69,18,48,,,,
74,up,Paul Hardcastle,See You In July,81,23,122,,,,
75,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),55,33,123,,,,
76,-,Manu Katché,Loving You,-,76,1,,,,
77,-,Michel Bisceglia,The Traveller,-,77,1,,,,
78,-,Karen Souza,Do You Really Want to Hurt Me,-,50,115,,,,
79,-,Gabin,La maison,-,79,7,,,,
80,-,Mo' Horizons,Foto Viva,-,80,4,,,,
81,down,Gadjo Dilo,Ta Isiha Vradia,61,22,23,,,,
82,down,Penny Baltatzi,"M' Areseis, M' Areseis (feat. The Swingin' Cats)",76,34,17,,,,
