Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,171,,,,
2,up,Mario Biondi,This Is What You Are,2,1,182,,,,
3,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),3,2,183,,,,
4,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],4,1,185,,,,
5,up,Her Majesty's Sound,Last Dance,5,3,180,,,,
6,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",6,4,173,,,,
7,up,Gadjo Dilo,Sou Sfirizo,7,5,180,,,,
8,up,Koop,Koop Island Blues,8,3,184,,,,
9,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],9,6,185,,,,
10,up,"Nat ""King"" Cole",L-O-V-E,10,7,183,,,,
11,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,12,10,184,,,,
12,up,Vassilikos,The Windmills of Your Mind,13,9,184,,,,
13,up,The RAH Band,Clouds Across the Moon,15,11,181,,,,
14,up,Karen Souza,Creep,16,11,180,,,,
15,up,Vassilikos,You Are My Destiny,17,11,184,,,,
16,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),19,13,175,,,,
17,up,Mario Biondi,Rio de Janeiro Blue,20,14,185,,,,
18,up,Mario Biondi,On a Clear Day (You Can See Forever),21,16,185,,,,
19,up,Gadjo Dilo,Si Mou Harakses Poria,22,18,185,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,23,10,136,,,,
21,up,The Dave Brubeck Quartet,Take Five,24,13,181,,,,
22,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,25,17,176,,,,
23,up,Mario Biondi,No Mercy for Me,26,20,185,,,,
24,up,Sarah Menescal,Don't Speak,27,21,185,,,,
25,up,Mel Tormé,Comin' Home Baby,28,22,169,,,,
26,up,Gadjo Dilo,Pefteis Se Lathi,29,23,181,,,,
27,up,George Benson,Give Me the Night,30,15,152,,,,
28,-,Donald Byrd,Cristo Redentor,-,28,1,,,,
29,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,32,24,175,,,,
30,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,3,171,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,34,26,116,,,,
32,-,David A. Stewart,Lily Was Here,-,8,169,,,,
33,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),11,9,169,,,,
34,-,The Black Magic Big Band,Here Comes the Big Parade,-,34,1,,,,
35,down,Bobby McFerrin,Don't Worry Be Happy,14,9,185,,,,
36,-,José James,Nola,-,36,1,,,,
37,down,Felix da Housecat,Sinnerman (Remix),18,3,181,,,,
38,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,171,,,,
39,-,Vassilikos,If You Go Away,-,23,78,,,,
40,-,Hindi Zahra,Beautiful Tango (Unplugged),-,40,2,,,,
41,-,Pete Belasco,I'll Come to You,-,41,1,,,,
42,-,Jean-Luc Ponty,Mirage,-,37,11,,,,
43,down,José Lucchesi,La Violetera (Remastered 2023),33,33,2,,,,
44,up,Louis Armstrong and His Orchestra,What a Wonderful World,50,1,179,,,,
45,down,Butcher Brown,Frontline,43,43,2,,,,
46,-,Samara Joy,I Miss You So,-,46,1,,,,
47,-,Samara Joy,Guess Who I Saw Today (feat. Gerald Clayton) [Duo Version],-,47,1,,,,
48,-,Hank Mobley,The Good Life,-,48,1,,,,
49,down,Papik Smooth Experience,Peep This (feat. Johann Asmundsson),44,44,2,,,,
50,down,Bucky Pizzarelli,Medley: Breakfast at Tiffany's / Dreamsville,45,45,2,,,,
51,down,Novecento,Movin' On,46,46,2,,,,
52,-,Pieces of a Dream,Stand Up,-,52,1,,,,
53,-,Pieces of a Dream,Warm Weather,-,53,1,,,,
54,-,Nina Simone,I Put a Spell On You,-,5,172,,,,
