Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave Brubeck,Take Five,1,1,165,,,,
2,up,Mario Biondi,This Is What You Are,2,1,176,,,,
3,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),3,2,177,,,,
4,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],4,1,179,,,,
5,up,Her Majesty's Sound,Last Dance,5,3,174,,,,
6,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",6,4,167,,,,
7,up,Gadjo Dilo,Sou Sfirizo,7,5,174,,,,
8,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],9,6,179,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,10,7,177,,,,
10,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,13,10,178,,,,
11,up,Vassilikos,The Windmills of Your Mind,14,9,178,,,,
12,up,The RAH Band,Clouds Across the Moon,15,11,175,,,,
13,up,Karen Souza,Creep,16,11,174,,,,
14,up,Vassilikos,You Are My Destiny,17,11,178,,,,
15,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),18,13,169,,,,
16,up,Mario Biondi,Rio de Janeiro Blue,19,14,179,,,,
17,up,Bobby McFerrin,Don't Worry Be Happy,20,9,179,,,,
18,up,Mario Biondi,On a Clear Day (You Can See Forever),21,16,179,,,,
19,up,Gadjo Dilo,Si Mou Harakses Poria,22,18,179,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,23,10,130,,,,
21,up,The Dave Brubeck Quartet,Take Five,24,13,175,,,,
22,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,25,17,170,,,,
23,up,Mario Biondi,No Mercy for Me,26,20,179,,,,
24,up,Sarah Menescal,Don't Speak,28,21,179,,,,
25,up,Mel Tormé,Comin' Home Baby,29,22,163,,,,
26,up,Gadjo Dilo,Pefteis Se Lathi,30,23,175,,,,
27,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,3,167,,,,
28,up,George Benson,Give Me the Night,32,15,146,,,,
29,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,33,24,169,,,,
30,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,34,26,110,,,,
31,up,Ibrahim Maalouf,True Sorry,42,31,16,,,,
32,down,Koop,Koop Island Blues,8,3,178,,,,
33,-,Kalaido,In the Roses,-,33,1,,,,
34,down,David A. Stewart,Lily Was Here,11,8,168,,,,
35,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),12,9,164,,,,
36,-,Felix da Housecat,Sinnerman (Remix),-,3,175,,,,
37,-,Kamasi Washington,Street Fighter Mas,-,37,5,,,,
38,up,Vassilikos,If You Go Away,45,23,73,,,,
39,up,Louis Armstrong and His Orchestra,What a Wonderful World,41,1,173,,,,
40,down,Gasteiz Big Band,Life’s Incredible Again,27,27,3,,,,
41,down,José James,Lover Man,31,31,2,,,,
42,-,Andy Lee Lang & The Marco Zarello Big Band,Engelbert Medley,-,42,1,,,,
43,-,Us3,Cantaloop (Flip Fantasia),-,27,167,,,,
44,-,Miles Davis,Time After Time,-,44,1,,,,
45,down,Miles Davis,Fantasy (with Easy Mo Bee),44,44,7,,,,
46,-,Here It Is & Peter Gabriel,Here It Is,-,46,1,,,,
47,down,Daniel Farrant & James Knight,Don't Give Up On Love,35,35,8,,,,
