Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mario Biondi,This Is What You Are,-,1,128,,,,
2,-,Alessandro Magnanini,Secret Lover (feat. Jenny B),-,2,129,,,,
3,-,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],-,1,131,,,,
4,-,Her Majesty's Sound,Last Dance,-,3,126,,,,
5,-,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",-,4,119,,,,
6,-,Gadjo Dilo,Sou Sfirizo,-,5,126,,,,
7,-,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),-,3,122,,,,
8,-,Tasos P.,Anna (Heaven) [feat. Thespina Music],-,6,131,,,,
9,-,"Nat ""King"" Cole",L-O-V-E,-,7,129,,,,
10,-,David A. Stewart,Lily Was Here,-,8,120,,,,
11,-,Gadjo Dilo,Alla Mou Len Ta Matia Sou,-,10,130,,,,
12,-,Vassilikos,The Windmills of Your Mind,-,9,130,,,,
13,-,The RAH Band,Clouds Across the Moon,-,11,127,,,,
14,-,Karen Souza,Creep,-,11,126,,,,
15,-,Vassilikos,You Are My Destiny,-,11,130,,,,
16,-,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),-,13,121,,,,
17,-,Mario Biondi,Rio de Janeiro Blue,-,14,131,,,,
18,-,Bobby McFerrin,Don't Worry Be Happy,-,9,131,,,,
19,-,Paul Bley,Ladybird,-,19,1,,,,
20,-,Mario Biondi,On a Clear Day (You Can See Forever),-,16,131,,,,
21,-,Gadjo Dilo,Si Mou Harakses Poria,-,18,131,,,,
22,-,The Dave Brubeck Quartet,Take Five,-,13,127,,,,
23,-,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,-,17,124,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us,-,10,84,,,,
25,-,Mario Biondi,No Mercy for Me,-,20,131,,,,
26,-,Sarah Menescal,Don't Speak,-,21,131,,,,
27,-,Gadjo Dilo,Pefteis Se Lathi,-,23,128,,,,
28,-,Mel Tormé,Comin' Home Baby,-,22,118,,,,
29,-,Mario Biondi,I Can't Keep from Cryin' Sometimes,-,24,125,,,,
30,-,George Benson,Give Me the Night,-,15,100,,,,
31,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,26,94,,,,
32,-,Ibrahim Maalouf,True Sorry,-,31,8,,,,
33,-,Vassilikos,If You Go Away,-,23,63,,,,
