Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,117,,,,
2,up,Nina Simone,Feeling Good,2,1,117,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,106,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,3,117,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,117,,,,
6,up,Dave Brubeck,Take Five,6,1,106,,,,
7,up,Mario Biondi,This Is What You Are,7,1,114,,,,
8,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,115,,,,
9,up,Koop,Koop Island Blues,9,3,117,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,7,86,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,11,9,117,,,,
12,up,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),12,9,24,,,,
13,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],13,1,117,,,,
14,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),14,8,117,,,,
15,up,Her Majesty's Sound,Last Dance,15,3,115,,,,
16,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",16,4,108,,,,
17,up,Gadjo Dilo,Sou Sfirizo,17,5,112,,,,
18,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),45,3,109,,,,
19,down,Diana Krall,Fly Me to the Moon,18,11,112,,,,
20,down,Manja Vlachogianni & Tasos Petsas,Memories,19,12,117,,,,
21,down,Bria Skonberg,So Is the Day,20,14,117,,,,
22,down,Diana Krall,Besame Mucho,21,15,117,,,,
23,down,Annie Lennox,I Put a Spell On You,22,15,117,,,,
24,down,Koop,Come to Me,23,17,117,,,,
25,down,Diana Krall,California Dreamin',24,11,84,,,,
26,up,"Nat ""King"" Cole",L-O-V-E,78,7,115,,,,
27,down,Nina Simone,I Put a Spell On You,25,5,117,,,,
28,down,Melody Gardot,Over the Rainbow,26,17,117,,,,
29,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],27,6,117,,,,
30,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,17,117,,,,
31,down,Melody Gardot,Baby I'm a Fool,29,20,111,,,,
32,down,Ray Charles,Fever (with Natalie Cole),30,26,24,,,,
33,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,31,10,116,,,,
34,down,David A. Stewart,Lily Was Here,32,8,108,,,,
35,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),33,9,107,,,,
36,down,Vassilikos,The Windmills of Your Mind,34,9,116,,,,
37,down,Diana Krall,The Look Of Love,35,22,117,,,,
38,down,Karen Souza,Creep,36,11,112,,,,
39,down,The RAH Band,Clouds Across the Moon,37,11,113,,,,
40,down,Vassilikos,You Are My Destiny,39,11,116,,,,
41,down,Louis Armstrong & Sy Oliver,C'est Si Bon,40,22,117,,,,
42,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,41,10,117,,,,
43,down,Koop,I See a Different You,42,30,117,,,,
44,down,Madeleine Peyroux,J'Ai Deux Amours,43,31,106,,,,
45,down,Gabin,Lost and Found,38,34,115,,,,
46,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,26,117,,,,
47,up,James Taylor Quartet,Indian Summer,47,27,114,,,,
48,up,Sophie Milman,La vie en rose,48,30,117,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),49,13,109,,,,
50,up,Ray Charles,You Don't Know Me (with Diana Krall),50,37,24,,,,
51,up,Mario Biondi,Rio de Janeiro Blue,51,14,117,,,,
52,up,Us3,Cantaloop (Flip Fantasia),52,27,114,,,,
53,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],53,34,10,,,,
54,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),54,30,116,,,,
55,up,Mario Biondi,On a Clear Day (You Can See Forever),56,16,117,,,,
56,up,Sarah Menescal,Don't Speak,57,21,117,,,,
57,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,59,29,117,,,,
58,up,Frank Sinatra,The World We Knew (Over and Over),73,32,115,,,,
59,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,55,44,109,,,,
60,up,Melody Gardot,Your Heart Is As Black As Night,64,36,113,,,,
61,down,Gadjo Dilo,Si Mou Harakses Poria,60,18,117,,,,
62,up,Nina Simone,Don't Let Me Be Misunderstood,69,3,51,,,,
63,down,The Dave Brubeck Quartet,Take Five,61,13,113,,,,
64,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,62,17,110,,,,
65,down,Louis Armstrong,"Hello, Dolly!",63,27,116,,,,
66,down,Mario Biondi,No Mercy for Me,65,20,117,,,,
67,down,Ray Charles & Norah Jones,Here We Go Again,58,18,24,,,,
68,down,Gadjo Dilo,Pefteis Se Lathi,66,23,114,,,,
69,down,Mel Tormé,Comin' Home Baby,67,22,104,,,,
70,down,Louis Armstrong,Moon River,68,40,115,,,,
71,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,70,24,112,,,,
72,down,Paul Hardcastle,See You In July,71,23,105,,,,
73,up,Diana Krall,Temptation,74,29,109,,,,
74,down,Karen Souza,Do You Really Want to Hurt Me,72,50,99,,,,
75,up,Jacob Gurevitsch,Lovers in Paris (Acoustic Version),75,69,7,,,,
76,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,76,2,,,,
77,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,76,26,85,,,,
78,down,Gabin,Into My Soul (feat. Dee Dee Bridgewater),44,33,103,,,,
79,-,Delvon Lamarr Organ Trio,Don't Worry 'Bout What I Do,-,79,1,,,,
80,-,Erich Nussbaum & Bernhard Suter,Lulu Swing,-,80,1,,,,
81,-,"Cliff ""Ukulele Ike"" Edwards",I'm a Bear In a Lady's Boudoir,-,81,1,,,,
82,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,81,4,,,,
83,-,Nina Simone,My Baby Just Cares for Me,-,38,4,,,,
84,-,The Chordettes,Mr. Sandman,-,39,5,,,,
85,-,Billie Holiday,All of Me (Remastered),-,37,1,,,,
86,-,Gregory Porter,My Babe,-,86,1,,,,
