Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,2,1,37,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,37,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,26,,,,
4,up,Koop,Koop Island Blues,4,3,37,,,,
5,up,Felix da Housecat,Sinnerman (Remix),7,3,37,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,37,,,,
7,down,Mario Biondi,This Is What You Are,6,1,35,,,,
8,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,37,,,,
9,-,"Nat ""King"" Cole",L-O-V-E (Japanese Version),-,7,21,,,,
10,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],10,1,37,,,,
11,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),11,8,37,,,,
12,up,Her Majesty's Sound,Last Dance,12,3,35,,,,
13,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",51,4,33,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,9,9,37,,,,
15,down,Gadjo Dilo,Sou Sfirizo,14,5,35,,,,
16,down,Diana Krall,Fly Me to the Moon,15,11,32,,,,
17,down,Manja Vlachogianni & Tasos Petsas,Memories,16,12,37,,,,
18,down,Bria Skonberg,So Is the Day,17,14,37,,,,
19,down,Diana Krall,Besame Mucho,18,15,37,,,,
20,down,Koop,Come to Me,19,17,37,,,,
21,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),48,3,36,,,,
22,down,Melody Gardot,Over the Rainbow,20,17,37,,,,
23,down,Annie Lennox,I Put a Spell On You,21,15,37,,,,
24,down,Nina Simone,I Put a Spell On You,13,5,37,,,,
25,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],22,6,37,,,,
26,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,17,37,,,,
27,down,David A. Stewart,Lily Was Here,26,8,36,,,,
28,down,Vassilikos,The Windmills of Your Mind,27,9,37,,,,
29,down,Karen Souza,Creep,28,11,34,,,,
30,down,Diana Krall,Temptation,29,29,29,,,,
31,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),45,9,36,,,,
32,down,Louis Armstrong & Sy Oliver,C'est Si Bon,31,22,37,,,,
33,down,Vassilikos,You Are My Destiny,32,11,37,,,,
34,down,Koop,I See a Different You,33,30,37,,,,
35,up,Madeleine Peyroux,J'Ai Deux Amours,35,31,26,,,,
36,up,Gabin,Lost and Found,37,34,36,,,,
37,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,39,26,37,,,,
38,-,Pat Metheny & Anna Maria Jopek,Biel (Whiteness),-,38,1,,,,
39,up,James Taylor Quartet,Indian Summer,41,27,34,,,,
40,up,Sophie Milman,La vie en rose,42,30,37,,,,
41,up,Mario Biondi,Rio de Janeiro Blue,43,14,37,,,,
42,down,Diana Krall,The Look Of Love,34,22,37,,,,
43,up,Us3,Cantaloop (Flip Fantasia),44,27,36,,,,
44,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,10,37,,,,
45,-,The RAH Band,Clouds Across the Moon,-,11,35,,,,
46,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),46,33,32,,,,
47,up,Mario Biondi,On a Clear Day (You Can See Forever),47,16,37,,,,
48,-,Diana Krall,California Dreamin',-,11,4,,,,
49,up,Sarah Menescal,Don't Speak,49,21,37,,,,
50,-,Papik,Let the Music Play (feat. Sarah Jane Morris),-,50,2,,,,
51,down,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,50,29,37,,,,
52,down,Melody Gardot,Baby I'm a Fool,23,20,31,,,,
53,down,Gadjo Dilo,Si Mou Harakses Poria,52,18,37,,,,
54,down,Louis Armstrong,"Hello, Dolly!",53,27,36,,,,
55,down,The Dave Brubeck Quartet,Take Five,54,13,36,,,,
56,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,55,17,30,,,,
57,down,Mario Biondi,No Mercy for Me,56,20,37,,,,
58,down,Frank Sinatra,The World We Knew (Over and Over),57,32,35,,,,
59,down,Melody Gardot,Your Heart Is As Black As Night,58,36,33,,,,
60,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,27,10,,,,
61,down,Gadjo Dilo,Pefteis Se Lathi,59,23,35,,,,
62,down,Louis Armstrong,Moon River,60,40,35,,,,
63,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,61,24,34,,,,
64,down,Karen Souza,Do You Really Want to Hurt Me,63,50,34,,,,
65,down,Mel Tormé,Comin' Home Baby,64,22,31,,,,
66,down,George Benson,Give Me the Night,65,15,27,,,,
67,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),30,30,36,,,,
68,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,66,26,27,,,,
69,down,"Nat ""King"" Cole",L-O-V-E,25,7,37,,,,
70,down,The Cooltrane Quartet,Should I Stay or Should I Go,68,49,23,,,,
71,down,Madeleine Peyroux,I'm All Right,69,45,25,,,,
72,-,Tricky Lofton & Carmell Jones,Canadian Sunset,-,72,1,,,,
73,down,Stacey Kent,Ces Petits Riens,70,40,19,,,,
74,down,Vassilikos,If You Go Away,71,23,17,,,,
75,-,Térez Montcalm,Black Trombone,-,75,1,,,,
76,down,Melody Gardot,Our Love Is Easy,72,43,12,,,,
77,-,Ofrin,I'm Your Girl,-,77,1,,,,
78,down,Dave Brubeck,Take Five,62,1,31,,,,
79,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,44,35,,,,
80,-,George Benson,White Rabbit,-,80,1,,,,
81,-,Double,Devils Ball (feat. Herb Alpert),-,73,1,,,,
82,-,Nils Landgren,I Will Survive,-,31,5,,,,
83,down,Diana Krall,Fly Me To The Moon (Live),73,71,7,,,,
84,down,Nina Simone,Don't Let Me Be Misunderstood,74,3,14,,,,
85,down,Koop,Summer Sun,75,50,6,,,,
86,-,Herb Alpert,Rise,-,38,4,,,,
87,down,Melody Gardot,If the Stars Were Mine (Orchestral Version),40,40,3,,,,
88,up,Stanley Turrentine,What Could I Do Without You,92,88,2,,,,
89,down,Clifford Brown & Max Roach Quintet,Sandu,67,67,2,,,,
90,-,Carol Welsman,Les Parapluies de Cherbourg (I Will Wait for You),-,90,1,,,,
91,-,Carol Welsman,The Shadow of Your Smile,-,91,1,,,,
92,-,Carol Welsman,Skylark,-,92,1,,,,
93,-,Carol Welsman,I'll Be Around,-,93,1,,,,
94,-,Chet Baker,Alone Together,-,90,1,,,,
95,-,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,-,95,1,,,,
96,-,Herb Alpert,Rotation,-,96,1,,,,
97,-,Diana Krall,I'm Not In Love,-,34,1,,,,
98,down,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),76,55,4,,,,
99,-,Carol Welsman,Si J'Etais Un Homme,-,99,1,,,,
100,-,Carol Welsman,My Foolish Heart,-,100,1,,,,
