Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mario Biondi,This Is What You Are,2,1,203,,,,
2,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),3,2,203,,,,
3,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],4,1,206,,,,
4,up,Her Majesty's Sound,Last Dance,5,3,201,,,,
5,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",6,4,190,,,,
6,up,Koop,Koop Island Blues,19,3,203,,,,
7,up,Gadjo Dilo,Sou Sfirizo,7,5,199,,,,
8,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),8,3,192,,,,
9,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],9,6,206,,,,
10,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),10,9,185,,,,
11,up,David A. Stewart,Lily Was Here,11,8,190,,,,
12,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,12,10,203,,,,
13,up,Vassilikos,The Windmills of Your Mind,13,9,205,,,,
14,down,Dave Brubeck,Take Five,1,1,192,,,,
15,up,The RAH Band,Clouds Across the Moon,15,11,202,,,,
16,up,Karen Souza,Creep,17,11,201,,,,
17,up,Vassilikos,You Are My Destiny,18,11,205,,,,
18,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),20,13,196,,,,
19,up,Mario Biondi,On a Clear Day (You Can See Forever),22,16,206,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,23,10,157,,,,
21,up,The Dave Brubeck Quartet,Take Five,24,13,198,,,,
22,up,Gadjo Dilo,Si Mou Harakses Poria,25,18,206,,,,
23,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,26,17,197,,,,
24,up,Mario Biondi,No Mercy for Me,27,20,206,,,,
25,up,Sarah Menescal,Don't Speak,28,21,206,,,,
26,up,Mel Tormé,Comin' Home Baby,29,22,190,,,,
27,up,Gadjo Dilo,Pefteis Se Lathi,31,23,202,,,,
28,-,Eddie Harris,Exodus,-,28,1,,,,
29,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,32,24,196,,,,
30,-,"Nat ""King"" Cole",L-O-V-E,-,7,202,,,,
31,-,Avishai Cohen & Yonathan Avishai,Shir Eres (Lullaby),-,31,1,,,,
32,-,Melody Gardot,Who Will Comfort Me,-,32,6,,,,
33,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,35,26,137,,,,
34,-,Lou Donaldson,Autumn Nocturne,-,34,1,,,,
35,down,Mario Biondi,Rio de Janeiro Blue,16,14,206,,,,
36,-,The Dave Brubeck Quartet,Unsquare Dance,-,36,1,,,,
37,-,George Benson,Give Me the Night,-,15,170,,,,
38,down,Bobby McFerrin,Don't Worry Be Happy,14,9,203,,,,
39,down,Felix da Housecat,Sinnerman (Remix),21,3,202,,,,
40,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,196,,,,
41,-,Wynton Marsalis,"Baby, I Love You",-,41,1,,,,
42,-,Papik,Parole Parole (feat. Daniele 'Bengi' Benati & Ely Bruna),-,42,1,,,,
43,-,Wes Montgomery,When a Man Loves a Woman,-,43,1,,,,
44,-,Wes Montgomery,Yesterday,-,44,1,,,,
45,-,Dave Brubeck,Blue Rondo À La Turk,-,45,1,,,,
46,up,The Puppini Sisters,Good Morning,46,46,2,,,,
47,up,Scott Bradlee's Postmodern Jukebox,Africa (feat. Casey Abrams & Snuffy Walden),47,47,2,,,,
48,-,Smoma,Give Me the Night (Chill Out Version),-,48,1,,,,
49,down,"Nat ""King"" Cole","Quizas, Quizas, Quizas",34,34,2,,,,
50,-,Mel Tormé,Right Now,-,50,1,,,,
51,-,Studio Rio & Marvin Gaye,Sexual Healing,-,43,3,,,,
