Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Nina Simone,Feeling Good,2,1,0,,,,
3,up,Koop,Koop Island Blues,3,3,0,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,0,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,3,0,,,,
6,down,Mario Biondi,This Is What You Are,5,1,0,,,,
7,up,Dave Brubeck,Take Five,7,1,0,,,,
8,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),9,2,0,,,,
9,up,Her Majesty's Sound,Last Dance,12,3,0,,,,
10,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],10,1,0,,,,
11,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),11,8,0,,,,
12,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",14,4,0,,,,
13,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),8,3,0,,,,
14,up,Gadjo Dilo,Sou Sfirizo,15,5,0,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,13,9,0,,,,
16,up,Manja Vlachogianni & Tasos Petsas,Memories,16,12,0,,,,
17,up,Bria Skonberg,So Is the Day,17,14,0,,,,
18,up,Diana Krall,Besame Mucho,18,15,0,,,,
19,up,Annie Lennox,I Put a Spell On You,21,15,0,,,,
20,up,Koop,Come to Me,20,17,0,,,,
21,down,Melody Gardot,Over the Rainbow,19,17,0,,,,
22,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],22,6,0,,,,
23,up,Nina Simone,I Put a Spell On You,23,5,0,,,,
24,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,17,0,,,,
25,up,Melody Gardot,Baby I'm a Fool,25,20,0,,,,
26,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,26,10,0,,,,
27,up,"Nat ""King"" Cole",L-O-V-E,27,7,0,,,,
28,up,Vassilikos,The Windmills of Your Mind,28,9,0,,,,
29,up,Us3,Cantaloop (Flip Fantasia),42,27,0,,,,
30,down,David A. Stewart,Lily Was Here,29,8,0,,,,
31,up,Diana Krall,The Look Of Love,36,22,0,,,,
32,down,Karen Souza,Creep,30,11,0,,,,
33,down,The RAH Band,Clouds Across the Moon,31,11,0,,,,
34,down,Mario Biondi,Rio de Janeiro Blue,32,14,0,,,,
35,down,Louis Armstrong & Sy Oliver,C'est Si Bon,33,22,0,,,,
36,down,Koop,I See a Different You,34,30,0,,,,
37,down,Vassilikos,You Are My Destiny,35,11,0,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,37,10,0,,,,
39,up,Mel Tormé,Comin' Home Baby,63,22,0,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,38,26,0,,,,
41,down,Sophie Milman,La vie en rose,39,30,0,,,,
42,down,Joni Mitchell,Both Sides Now (Orchestral Version),40,37,0,,,,
43,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),41,13,0,,,,
44,up,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),44,9,0,,,,
45,up,Mario Biondi,On a Clear Day (You Can See Forever),46,16,0,,,,
46,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),45,30,0,,,,
47,up,Sarah Menescal,Don't Speak,47,21,0,,,,
48,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,48,44,0,,,,
49,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,49,29,0,,,,
50,up,Gadjo Dilo,Si Mou Harakses Poria,50,18,0,,,,
51,up,Mario Biondi,No Mercy for Me,51,20,0,,,,
52,up,Louis Armstrong,"Hello, Dolly!",52,27,0,,,,
53,up,The Dave Brubeck Quartet,Take Five,53,13,0,,,,
54,up,Louis Armstrong,Moon River,54,40,0,,,,
55,up,Gadjo Dilo,Pefteis Se Lathi,55,23,0,,,,
56,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,56,17,0,,,,
57,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,57,24,0,,,,
58,up,Frank Sinatra,The World We Knew (Over and Over),58,32,0,,,,
59,up,Melody Gardot,Your Heart Is As Black As Night,59,36,0,,,,
60,-,Frank Sinatra,That's Life,-,60,0,,,,
61,down,Karen Souza,Do You Really Want to Hurt Me,60,50,0,,,,
62,down,Paul Hardcastle,See You In July,61,23,0,,,,
63,-,Screamin' Jay Hawkins,I Put a Spell On You,-,53,0,,,,
64,up,Gabin,Lost and Found,75,34,0,,,,
65,down,Vassilikos,If You Go Away,43,23,0,,,,
66,down,George Benson,Give Me the Night,64,15,0,,,,
67,-,48th St. Collective,Missing,-,67,0,,,,
68,down,Madeleine Peyroux,I'm All Right,65,45,0,,,,
69,down,Mario Biondi,Love Dreamer,66,62,0,,,,
70,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,67,26,0,,,,
71,down,The Cooltrane Quartet,Should I Stay or Should I Go,68,49,0,,,,
72,up,Diana Krall,Cry Me a River,77,62,0,,,,
73,-,Ahmad Jamal,Moonlight in Vermont (Live),-,73,0,,,,
74,-,Ray Charles,Hit the Road Jack,-,32,0,,,,
75,-,The Chordettes,Lollipop,-,33,0,,,,
76,down,Stacey Kent,Ces Petits Riens,69,40,0,,,,
77,-,Mel Tormé,Right Now,-,50,0,,,,
78,-,Avishai Cohen & Yonathan Avishai,The Opening,-,78,0,,,,
79,-,Pepe Jaramillo and His Latin American Rhythm,Exotica,-,79,0,,,,
80,down,Melody Gardot,Our Love Is Easy,70,43,0,,,,
81,down,Koop,Summer Sun,71,50,0,,,,
82,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,76,0,,,,
83,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,27,0,,,,
84,-,Matthew Halsall,Stories from India,-,71,0,,,,
85,-,Imperial Tiger Orchestra,Emnete (Live),-,72,0,,,,
86,down,Tony Bennett & Amy Winehouse,Body and Soul,72,72,0,,,,
87,-,Kamasi Washington,Street Fighter Mas,-,37,0,,,,
88,-,Kamasi Washington,Truth,-,74,0,,,,
89,-,Miles Davis,The Doo-Bop Song,-,89,0,,,,
90,down,Ella Fitzgerald,Let's Do It,81,81,0,,,,
91,down,Buscemi,Viaje Feliz,84,84,0,,,,
92,-,Ibrahim Maalouf & Rokia Traoré,À ma manière,-,92,0,,,,
93,-,Stan Getz,Desafinado,-,93,0,,,,
94,-,Inger Marie Gundersen,Will You Still Love Me Tomorrow,-,94,0,,,,
95,-,Studio Rio & Andy Williams,Music to Watch Girls By,-,93,0,,,,
96,down,Mo' Horizons,Hit the Road Jack,74,74,0,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Get Lucky,76,75,0,,,,
98,down,Nina Simone,Don't Let Me Be Misunderstood,78,3,0,,,,
99,-,Dean Martin,Sway,-,96,0,,,,
100,down,Sarah Vaughan,Summertime (UFO Remix),79,79,0,,,,
