Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,17,,,,
2,up,Nina Simone,Feeling Good,2,1,17,,,,
3,up,Koop,Koop Island Blues,3,3,17,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,3,17,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,3,17,,,,
6,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),7,2,17,,,,
7,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),8,7,14,,,,
8,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),10,8,17,,,,
9,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],9,1,17,,,,
10,up,Her Majesty's Sound,Last Dance,11,3,15,,,,
11,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",13,4,14,,,,
12,up,Diana Krall,Fly Me to the Moon,12,11,12,,,,
13,up,Bobby McFerrin,Don't Worry Be Happy,14,9,17,,,,
14,up,Gadjo Dilo,Sou Sfirizo,15,5,16,,,,
15,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),16,3,17,,,,
16,up,Manja Vlachogianni & Tasos Petsas,Memories,18,12,17,,,,
17,up,Diana Krall,Besame Mucho,17,15,17,,,,
18,up,Bria Skonberg,So Is the Day,20,14,17,,,,
19,up,Koop,Come to Me,22,17,17,,,,
20,down,Melody Gardot,Over the Rainbow,19,17,17,,,,
21,up,Annie Lennox,I Put a Spell On You,23,15,17,,,,
22,up,Tasos P.,Anna (Heaven) [feat. Thespina Music],24,6,17,,,,
23,up,Nina Simone,I Put a Spell On You,26,5,17,,,,
24,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,17,17,,,,
25,up,Melody Gardot,Baby I'm a Fool,29,20,13,,,,
26,up,Gadjo Dilo,Alla Mou Len Ta Matia Sou,30,10,17,,,,
27,up,Vassilikos,The Windmills of Your Mind,31,9,17,,,,
28,down,Diana Krall,The Look Of Love,27,22,17,,,,
29,up,Karen Souza,Creep,32,11,15,,,,
30,up,The RAH Band,Clouds Across the Moon,35,11,17,,,,
31,up,Diana Krall,Temptation,37,29,9,,,,
32,up,Vassilikos,You Are My Destiny,33,11,17,,,,
33,up,Koop,I See a Different You,38,30,17,,,,
34,-,Scott Bradlee's Postmodern Jukebox,No Surprises (feat. Chloe Feoranzo),-,34,1,,,,
35,up,Gabin,Lost and Found,40,34,17,,,,
36,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,42,26,17,,,,
37,down,Mario Biondi,This Is What You Are,6,1,17,,,,
38,up,James Taylor Quartet,Indian Summer,44,27,14,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),43,13,16,,,,
40,down,Louis Armstrong & Sy Oliver,C'est Si Bon,36,22,17,,,,
41,up,Sophie Milman,La vie en rose,45,30,17,,,,
42,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),41,9,17,,,,
43,up,Mario Biondi,Rio de Janeiro Blue,46,14,17,,,,
44,up,Us3,Cantaloop (Flip Fantasia),48,27,16,,,,
45,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),53,30,17,,,,
46,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),51,33,14,,,,
47,up,Mario Biondi,On a Clear Day (You Can See Forever),52,16,17,,,,
48,up,Sarah Menescal,Don't Speak,54,21,17,,,,
49,-,Loreley Stang Holzer,Can't Take My Eyes off You (Cover),-,49,1,,,,
50,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,55,29,17,,,,
51,up,Gadjo Dilo,Si Mou Harakses Poria,57,18,17,,,,
52,down,"Nat ""King"" Cole",L-O-V-E,25,7,17,,,,
53,up,Mario Biondi,No Mercy for Me,58,20,17,,,,
54,up,The Dave Brubeck Quartet,Take Five,59,13,17,,,,
55,down,Melody Gardot,Your Heart Is As Black As Night,49,36,15,,,,
56,up,Frank Sinatra,The World We Knew (Over and Over),66,32,17,,,,
57,up,Louis Armstrong,"Hello, Dolly!",60,27,17,,,,
58,up,Louis Armstrong,Moon River,61,40,17,,,,
59,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,62,17,15,,,,
60,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,63,24,16,,,,
61,down,Gadjo Dilo,Pefteis Se Lathi,50,23,17,,,,
62,down,David A. Stewart,Lily Was Here,21,8,17,,,,
63,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,56,44,16,,,,
64,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,37,15,,,,
65,-,Penny Baltatzi,Ena Fili,-,44,7,,,,
66,down,Gadjo Dilo,Ta Isiha Vradia,65,22,2,,,,
67,down,Karen Souza,Do You Really Want to Hurt Me,64,50,16,,,,
68,-,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),-,68,1,,,,
69,-,Ezra Collective,What Am I to Do? (feat. Loyle Carner),-,69,1,,,,
70,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,39,10,17,,,,
71,-,Mario Biondi,A Child Runs Free,-,71,1,,,,
72,-,Melody Gardot,La Vie en rose,-,72,1,,,,
73,down,Mel Tormé,Comin' Home Baby,67,22,14,,,,
74,down,Paul Hardcastle,See You In July,68,23,16,,,,
75,-,Chick Corea & Béla Fleck,Señorita,-,75,1,,,,
76,-,Al Jarreau,Take Five,-,76,1,,,,
77,up,George Benson,Give Me the Night,89,15,15,,,,
78,-,Carol Albert,Femme Flight (feat. Ragan Whiteside & Magdalena Chovancova),-,78,1,,,,
79,-,Ronnie Foster,Midnight Plane,-,79,1,,,,
80,-,Pat Metheny & Brad Mehldau,Find Me In Your Dreams,-,80,1,,,,
81,-,Frank Sinatra,My Way,-,81,1,,,,
82,-,ARQ,Life Lived Wide,-,82,1,,,,
83,-,ARQ,Buster Breaks a Beat,-,83,1,,,,
84,-,Smooth Groove Masters,Desperado ( Eagles ),-,84,1,,,,
85,-,Smooth Groove Masters,Woman ( John Lennon ),-,85,1,,,,
86,-,Cosmosquad,Funk'n Eh,-,86,1,,,,
87,-,Gil Scott-Heron & Makaya McCraven,I'm New Here,-,87,1,,,,
88,-,Koop,Bright Nights,-,88,1,,,,
89,-,Pat Metheny & Brad Mehldau,Unrequited,-,89,1,,,,
90,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,90,26,13,,,,
91,up,Madeleine Peyroux,I'm All Right,95,45,14,,,,
92,down,Annie Lennox,Georgia On My Mind,91,91,2,,,,
93,up,The Cooltrane Quartet,Should I Stay or Should I Go,97,49,11,,,,
94,-,Stacey Kent,Ces Petits Riens,-,40,11,,,,
95,down,Vassilikos,If You Go Away,72,23,9,,,,
96,-,Buster Smith,Organ Grinder's Swing,-,96,1,,,,
97,-,Diana Krall,Cry Me a River,-,62,4,,,,
98,-,Atlantic Five Jazz Band,Black Orpheus,-,89,2,,,,
99,down,"Grover Washington, Jr.",Just the Two of Us,47,10,5,,,,
100,-,Naomi & Her Handsome Devils,Take It Easy Greasy,-,100,1,,,,
