Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Piano Covers (Instrumental Version),3,1,239,,,,
2,up,Relax α Wave,Deep Sleep Music - The Best of Classical Masterpieces: Relaxing Piano Covers,2,2,235,,,,
3,up,Relax α Wave,Peaceful Sleep - Gentle Sounds for Sound Sleep,11,3,15,,,,
4,down,Relax α Wave,"Sweet Baby Lullabies: Disney/Studio Ghibli and Children Songs - Good Sleep Music for Babies by Music Box Covers, Vol. 1",1,1,242,,,,
5,down,Yano,Best of Yano,4,2,242,,,,
6,up,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,30,6,2,,,,
7,up,Ajebo Hustlers,Bad Boy Etiquette 102: Continuous Assessment,29,2,8,,,,
8,-,Jill Balagtas,Interlude,-,2,27,,,,
9,up,Relax α Wave & Silva Aula,Effective Recovery,22,3,16,,,,
10,down,Omah Lay,Boy Alone (Deluxe),6,2,48,,,,
11,up,Saad El Ghamidi,The Holy Quran (Complete),35,8,92,,,,
13,down,Relax α Wave,Supreme Sleep Piano,12,12,6,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over The Rainbow: The Best of Israel Kamakawiwo'ole,5,5,161,,,,
15,up,Fally Ipupa,Formule 7,25,7,72,,,,
16,down,Christian Bautista,Christian Bautista,7,5,207,,,,
17,-,Sunny Bobo,Old Skool,-,17,2,,,,
18,down,Relax α Wave,Deep Sleep Music - The Best of Studio Ghibli: Relaxing Piano Covers,10,2,230,,,,
19,-,Relax α Wave,"Sweet Baby Lullabies: Disney / Studio Ghibli and Children Songs - Good Sleep Music for Babies By Music Box Covers,, Vol. 2",-,2,236,,,,
20,up,Chamras Saewataporn,Piano in the Garden,20,11,10,,,,
21,up,Chamras Saewataporn (จำรัส เศวตาภรณ์),Song of Leaf,94,17,4,,,,
22,down,Various Artists,Mariachi,18,5,6,,,,
23,up,Sylvia La Torre,Waray Waray,49,13,63,,,,
24,down,α Healing,ベスト・オブ・ぐっすり眠れるヒーリング ~ディズニーオルゴール~,13,13,19,,,,
25,up,Cafe Music BGM channel,Island Brew,28,4,12,,,,
26,-,King Promise,True To Self,-,26,2,,,,
27,down,Saint Levant,DEIRA,8,8,3,,,,
28,down,Deva Premal & The Gyuto Monks Of Tibet,Tibetan Mantras for Turbulent Times,14,9,131,,,,
29,up,cheese,Pilipinas,43,12,102,,,,
31,up,Chief Stephen Osita Osadebe,Kedu America,92,27,37,,,,
32,up,AXS Music,China Traditional,79,32,6,,,,
33,-,Rivermaya,Bagong Liwanag,-,18,83,,,,
34,down,Seyi Vibez,NAHAMciaga - EP,17,2,28,,,,
35,up,Shaykh Maher Al-Muaiqly,Al-Quran Al-Karim - The Holy Koran,85,35,3,,,,
37,up,Fátima Garcia,Prece,98,37,2,,,,
38,-,Relaxing BGM Project,Ultimate Relaxation Under a Starry Night,-,38,1,,,,
39,-,Asian Meditation Music Collective,"Kyoto Garden Cherry Blossom – Oriental Zen Music for Spa, Massage, Tantra & Deep Relaxation",-,37,4,,,,
40,-,The Starting Line,Say It Like You Mean It,-,21,77,,,,
41,down,The Gregorian Chants,Love Songs,37,7,156,,,,
44,-,الشيخ سعود الشريم,"Sourates Al Fatiha, Al Baqara et imrane (Quran - Coran - Islam)",-,44,1,,,,
45,down,Buddhist Chants and Music,Traditional Buddhist Morning Recitation,24,8,58,,,,
46,down,MohBad,Blessed,26,3,44,,,,
48,-,Relaxing BGM Project,Your Name - Relaxing Piano Covers,-,15,27,,,,
50,-,Alpha Ojini,Chvmeleon,-,42,5,,,,
51,up,Relaxing BGM Project,Deep Sleep Music: Taylor Swift Piano Covers,95,22,17,,,,
52,-,MUJI BGM,BGM27 The Netherlands,-,45,16,,,,
53,-,Ruben Tagalog,Dalagang Pilipina,-,13,58,,,,
54,-,Harana Kings,Introducing the Harana Kings,-,8,58,,,,
55,-,DJ Challenge X,"TikTok Hits 2020, Vol. 3",-,19,22,,,,
56,down,ミラクルミュージカル,Hawaii: Part II,39,7,112,,,,
57,-,Jazz Guitar Club,"Best Background Music - Acoustic Guitar Music, Relaxing Music to Wind Down, Study, Relax and Reduce Stress, Restaurant Music, Remarkable Music to Chill Lounge, Soothing Instrumental Songs",-,12,106,,,,
58,-,Ottmar Liebert,"Barcelona Nights - The Best of Ottmar Liebert, Vol. 1",-,41,4,,,,
59,-,Baruch Levine & Simcha Leiner,Project Relax 3,-,59,1,,,,
60,down,Gary Valenciano,Rebirth,50,10,85,,,,
61,-,ליאור נרקיס,"ט""ו באב - עושים אהבה בקיסריה",-,61,2,,,,
62,-,MUJI BGM,BGM4 Ireland,-,29,3,,,,
63,-,"Malte Marten Yatao, Yatao & Malte Marten",Meditation Compilation #1,-,13,8,,,,
64,-,Zlatan,Omo Ologo - EP,-,8,8,,,,
65,-,Verschiedene Interpreten,Political Focus,-,40,5,,,,
67,down,Sitti,Sitti (Live),33,8,170,,,,
68,-,Juan Silos Jr. & Rondalla,Philippine Folk Dance Vol.1,-,16,64,,,,
69,-,Various Artists,Mehdi Rajabian: Middle Eastern,-,69,1,,,,
70,-,Korede Bello,Koreday,-,36,2,,,,
71,down,Juan Silos Jr. & Rondalla,"Philippine Folk Dances, Vol. 10",48,34,7,,,,
72,up,Nosy & Mila,Greatest Hits,74,3,84,,,,
73,-,타카기 마사카츠,Kagayaki,-,17,16,,,,
74,-,Relaxing Piano Crew,Study Piano - Concentration with Just the Right Amount of Noise,-,19,4,,,,
75,-,Maher Zain,Forgive Me,-,7,144,,,,
76,-,Relaxing BGM Project,"BTS - Relaxing Piano Covers, Vol. 2",-,8,108,,,,
77,down,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Yoga & Chill,46,40,9,,,,
79,-,Tony Mottola and His Orchestra,Tony Mottola y Su Orquesta,-,58,7,,,,
80,-,Pérez Prado,The Very Best of Perez Prado,-,21,15,,,,
81,-,Amira,With All My Heart,-,59,4,,,,
82,-,Gregorian Chants,Meditation with Gregorian Chants,-,12,59,,,,
83,-,Maan Chua,Sayaw,-,9,74,,,,
84,-,Vieux Farka Touré & Khruangbin,Ali,-,30,17,,,,
85,-,Cat Piano Music,Soothing Cat Therapy Piano Music,-,85,1,,,,
86,-,Relax α Wave,Deep Sleep Music - The Best of Disney: Relaxing Premium Music Box Covers,-,2,129,,,,
87,down,Balloranking,Ghetto Gospel,63,10,10,,,,
88,-,Pinikpikan,Obra Encantada,-,29,13,,,,
89,down,Sleepy Fish,Underwater,57,57,2,,,,
90,down,Relaxing BGM Project,BTS - Relaxing Piano Covers,42,5,169,,,,
91,-,Elyanna,Elyanna - EP,-,20,15,,,,
92,-,Pinikpikan,Atas,-,18,39,,,,
93,down,SHINee,Amigo,54,15,56,,,,
94,-,Timaya,Gratitude,-,7,43,,,,
95,down,Juan Silos Jr. & Rondalla,Philippine Folk Dances Vol. 4,78,34,6,,,,
96,down,Umu obiligbo,Signature (Ife Chukwu Kwulu),47,13,39,,,,
97,down,Hermanos Gutiérrez,Sonido Cósmico,52,45,6,,,,
98,-,Ruben Tagalog,Harana,-,13,99,,,,
99,-,Boris Kovac & Ladaaba Orchest,Ballads at the End of Time,-,99,1,,,,
100,down,Diljit Dosanjh,Ghost,81,2,30,,,,
