Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kay One,Bachata (feat. Cristobal),6,1,2,,,,
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,13,36,2020-06-21,2,2020-08-09
3,down,Mark Forster,Übermorgen,2,1,19,,,,
4,up,Kygo & Tina Turner,What's Love Got to Do with It,4,1,8,83,2020-09-06,57,2020-09-20
5,up,Miley Cyrus,Midnight Sky,10,1,4,14,2020-08-23,12,2020-10-25
6,down,Harry Styles,Watermelon Sugar,5,3,16,85,2019-11-17,2,2020-08-23
7,up,Michael Patrick Kelly,Beautiful Madness,8,2,19,,,,
8,down,Ava Max,Kings & Queens,7,1,26,80,2020-03-15,37,2020-09-27
9,up,Zoe Wees,Control,9,2,26,98,2020-09-20,85,2021-01-03
10,up,KitschKrieg & Jamule,Unterwegs,15,10,5,,,,
11,up,Seeed,Hale-Bopp,14,4,6,,,,
12,up,Ava Max,Who's Laughing Now,23,6,6,,,,
13,up,Milow,Whatever It Takes,17,6,16,,,,
14,down,Jason Derulo,Take You Dancing,13,5,7,71,2020-08-23,16,2021-01-17
15,down,BTS,Dynamite,3,3,3,96,2020-08-23,2,2020-08-30
16,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),12,9,33,,,,
17,up,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,18,9,11,,,,
18,up,Lady Gaga & Ariana Grande,Rain On Me,20,2,16,75,2020-05-24,1,2020-05-31
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,19,6,,,,
20,down,JORIS,Nur die Musik,16,7,16,,,,
21,up,Dermot Kennedy,Giants,24,15,11,,,,
22,up,Clueso,Flugmodus,22,6,5,,,,
23,down,LOTTE,Mehr davon,11,11,12,,,,
24,up,Nea,Some Say,25,15,25,84,2020-03-01,84,2020-03-01
25,up,Ayala,Let Go,26,18,19,,,,
26,-,Ava Max,OMG What’s Happening,-,6,1,,,,
27,up,Rose May Alaba,Crazy,28,21,4,,,,
28,up,BLACKPINK & Selena Gomez,Ice Cream,35,28,2,100,2020-08-30,3,2020-09-06
29,up,Dua Lipa,Hallucinate,42,20,10,85,2020-04-05,85,2020-04-05
30,up,Katy Perry,Smile,49,30,5,,,,
31,down,Dua Lipa,Physical,30,1,32,48,2020-02-02,15,2020-04-12
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,4,22,74,2020-04-19,18,2020-08-09
33,up,Michael Schulte,For a Second,44,2,6,,,,
34,up,Jonas Brothers,X (feat. KAROL G),41,18,17,78,2020-06-21,78,2020-06-21
35,down,Pietro Lombardi,Cinderella,32,3,8,,,,
36,up,Matt Simons,Better Tomorrow,53,14,2,,,,
37,down,Ava Max,Salt,33,1,37,91,2020-03-01,65,2020-04-19
38,up,Alicia Keys,Underdog,40,1,32,69,2020-01-12,43,2020-03-29
39,up,Sia,"Together (From the Motion Picture ""Music"")",48,17,16,,,,
40,down,LEA & Capital Bra,7 Stunden,39,5,15,,,,
41,-,Sia,Unstoppable,-,8,32,81,2019-11-10,81,2019-11-10
42,down,Ellie Goulding,Power,34,27,15,,,,
43,up,Katy Perry,Cry About It Later,57,43,2,,,,
44,up,Alle Achtung,Marie,46,18,8,,,,
45,down,Georg Stengel,Mars,37,8,13,,,,
46,up,Johannes Oerding,An guten Tagen,47,5,44,,,,
47,up,Amy Macdonald,The Hudson,68,40,2,,,,
48,down,Johannes Oerding,Anfassen,43,25,14,,,,
49,-,ELIF,XX,-,18,1,,,,
50,up,Nico Santos & Topic,Like I Love You,58,2,26,,,,
51,down,Tom Gregory,Rather Be You,45,36,8,,,,
52,up,Ariana Grande & Justin Bieber,Stuck with U,76,7,18,95,2020-05-10,3,2020-05-17
53,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,3,,,,
54,up,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],61,45,5,,,,
55,up,Yello,Spinning My Mind,79,55,2,,,,
56,down,Momo Chahine & Jeje Lopes,Baila,50,37,4,,,,
57,up,Ed Sheeran,Perfect,71,28,34,73,2019-10-06,58,2019-10-20
58,down,Amy Macdonald,The Hudson (Edit),55,55,2,,,,
59,-,CLC,HELICOPTER,-,59,1,,,,
60,-,Melody Gardot & Sting,Little Something,-,28,1,,,,
61,-,Matthias Schweighöfer,Lauf,-,48,3,,,,
62,down,BTS,Dynamite (Tropical Remix),51,51,2,,,,
63,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],56,18,15,,,,
64,up,AnnenMayKantereit,Ausgehen,73,2,29,,,,
65,up,Calum Scott,You Are the Reason,80,5,18,,,,
66,-,Maroon 5,Memories,-,1,43,36,2019-10-06,2,2019-11-17
67,-,Mike Heiter & Elena Miras,Anker,-,67,1,,,,
68,up,Dua Lipa,Break My Heart,70,11,24,97,2020-03-29,5,2020-06-28
69,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",60,1,44,,,,
70,up,Sia,Together,92,70,3,,,,
71,down,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),59,59,2,79,2020-09-06,79,2020-09-06
72,up,Yello,Waba Duba,84,63,4,,,,
73,-,Hurts,All I Have to Give,-,33,1,,,,
74,-,Bruckner,Für immer hier,-,74,2,,,,
75,-,SuperM,Tiger Inside,-,75,1,,,,
76,down,BTS,Dynamite (Poolside Remix),54,54,2,,,,
77,up,Sarah Connor,Vincent,90,3,44,,,,
78,down,Falan Dave,Savage Love,69,69,3,,,,
79,down,Matt Simons,After the Landslide,64,9,27,,,,
80,up,Janosch Moldau,Sense for God (Single),91,50,2,,,,
81,up,Kamaliya,Freedom,96,24,13,,,,
82,-,Amy Macdonald,Dancing In the Dark (Live),-,57,3,,,,
83,-,Calum Scott,Dancing On My Own,-,30,6,,,,
84,up,Lady Gaga,Stupid Love,93,1,28,28,2020-03-01,8,2020-03-08
85,-,Jessica Parish & Helena Fin,Auf und Davon,-,85,1,,,,
86,down,Oehl,Keramik,77,77,2,,,,
87,up,Tim Bendzko,Hoch,100,1,41,,,,
88,-,"Marcella Rockefeller, FASO & Peter Plate",Heller (High Heels),-,80,2,,,,
89,-,Fiasko,Flaschenpost (feat. Felix Hohleich),-,89,1,,,,
90,-,BoomDaBash & Alessandra Amoroso,Karaoke,-,72,4,,,,
91,-,Patricia Kelly,One More Year,-,31,10,,,,
92,-,Tom Gregory,Fingertips,-,7,32,,,,
93,-,Hadise,Küçük Bir Yol,-,93,1,,,,
94,-,LEA,Treppenhaus,-,1,26,,,,
95,-,Helge Schneider,Heute hab ich gute Laune,-,68,2,,,,
96,-,Robbie Williams,Love My Life,-,43,1,,,,
97,-,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",-,54,8,,,,
98,down,Mark Forster,194 Länder,72,1,44,,,,
99,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,72,1,,,,
100,-,Hurts,Redemption,-,50,3,,,,
