Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ISAAK,Always on the run,6,1,15,,,,
2,down,Artemas,i like the way you kiss me,1,1,9,,,,
3,-,Track Artist 23,"Wenn wir uns wiedersehen (aus ""Sing meinen Song, Vol. 11"")",-,3,1,,,,
4,up,Nemo,The Code,21,4,2,,,,
5,down,Taylor Swift,Fortnight (feat. Post Malone),4,2,5,,,,
6,down,Benson Boone,Beautiful Things,2,1,18,,,,
7,up,Baby Lasagna,Rim Tim Tagi Dim,26,7,3,,,,
8,up,Mark Ambor,Belong Together,8,3,9,,,,
9,down,Teddy Swims,Lose Control,3,1,28,,,,
10,up,Leony,Simple Life,11,6,12,,,,
11,up,Joost,Europapa,49,11,4,,,,
12,down,Udo Lindenberg & Apache 207,Komet,10,1,70,,,,
13,down,Track Artist 17,"Ihr da oben (aus ""Sing meinen Song, Vol. 11"")",12,12,2,,,,
14,up,Marcus & Martinus,Unforgettable,40,14,2,,,,
15,up,Sabrina Carpenter,Espresso,16,5,6,,,,
16,down,Dua Lipa,Training Season,9,5,14,,,,
17,down,Miley Cyrus,Flowers,14,1,71,,,,
18,up,alyona alyona & Jerry Heil,Teresa & Maria,27,18,2,,,,
19,down,Justin Timberlake,Selfish,13,3,17,,,,
20,up,Angelina Mango,La noia,64,20,6,,,,
21,down,Ricchi & Poveri,Sarà Perché Ti Amo,18,7,64,,,,
22,up,KATI K,Erwischt,47,12,5,,,,
23,down,Natasha Bedingfield,Unwritten,19,10,17,,,,
24,down,Dua Lipa,Houdini,7,1,28,,,,
25,down,Hozier,Too Sweet,20,8,9,,,,
26,up,Taylor Swift,Cruel Summer,28,2,43,,,,
27,up,Loreen,Forever,39,27,2,,,,
28,up,Nebulossa,ZORRA,44,28,2,,,,
29,up,"Chapo102, Bausa & Herbert Grönemeyer",Alkohol (#40Bochum),37,29,2,,,,
30,up,Peter Schilling,Major Tom,41,2,14,,,,
31,-,Samu Haber,Dancing With A Broken Heart,-,14,1,,,,
32,down,Ray Dalton,ALL WE GOT,15,6,17,,,,
33,up,Yvonne Catterfeld,Move,36,33,2,,,,
34,-,Track Artist 19,"Über sieben Brücken musst Du gehen (aus ""Sing meinen Song, Vol. 11"")",-,34,1,,,,
35,-,LEA & Dhurata Dora,Chaos,-,22,1,,,,
36,up,Silia Kapsis,Liar,61,36,2,,,,
37,-,Track Artist 22,"Nessaja (aus ""Sing meinen Song, Vol. 11"")",-,37,1,,,,
38,up,Windows95Man,No Rules!,72,38,2,,,,
39,-,Millerntor Allstars,"1Traum FCSP Edit (feat. Bela B, Bosse, Deine Cousine, Hansemädchen, Jupiter Jones, König Boris, Mitra Kassei, Oliver Rohrbeck, Swearing At Motorists & Thorsten Schröder)",-,32,1,,,,
40,-,Beyoncé,ALIEN SUPERSTAR,-,40,6,,,,
41,up,Sia,Unstoppable,57,8,185,81,2019-11-10,81,2019-11-10
42,-,Mark Forster,Wenn Du Mich Rufst,-,19,1,,,,
43,up,Olly Alexander,Dizzy,68,43,3,,,,
44,-,Track Artist 20,"So bist Du (aus ""Sing meinen Song, Vol. 11"")",-,44,1,,,,
45,-,Tobias Schwarz-Gewallig,Geile Welt,-,45,1,,,,
46,-,1986zig,Du hältst mich wach,-,46,1,,,,
47,up,Bambie Thug,Doomsday Blue,80,47,2,,,,
48,down,Zhang Zhe Han,Can You Hear Me,17,17,2,,,,
49,up,Alcazar,Crying At the Discoteque,69,49,2,,,,
50,down,Stray Kids & Charlie Puth,Lose My Breath,32,32,2,,,,
51,down,KAMRAD,So Good,33,20,10,,,,
52,down,Dua Lipa,Illusion,23,22,6,,,,
53,-,Track Artist 21,"Tiefer (aus ""Sing meinen Song, Vol. 11"")",-,53,1,,,,
54,up,Stray Kids,Lose My Breath (Stray Kids Ver.),73,54,2,,,,
55,-,Track Artist 26,"Wann immer (aus ""Sing meinen Song, Vol. 11"")",-,55,1,,,,
56,-,Track Artist 25,"Ich fühl wie Du (aus ""Sing meinen Song, Vol. 11"")",-,56,1,,,,
57,-,SOPHIA,Wenn es sich gut anfühlt,-,22,3,,,,
58,-,Omar Rudberg,Red Light,-,58,1,,,,
59,down,RM,Come back to me,5,5,2,,,,
60,down,Amanda Lear,Follow Me (Single Version),22,7,13,,,,
61,down,Teddy Swims,The Door,29,21,5,,,,
62,-,ENHYPEN,Fatal Trouble,-,62,1,,,,
63,-,aespa,Supernova,-,63,1,,,,
64,down,Ariana Grande,we can't be friends (wait for your love),60,9,11,,,,
65,-,"Marshmello, P!nk & Sting",Dreaming,-,1,30,,,,
66,-,Ed Sheeran,Perfect,-,25,174,73,2019-10-06,58,2019-10-20
67,up,Johannes Oerding,An guten Tagen,98,5,170,,,,
68,down,Taylor Swift,Anti-Hero,45,1,82,,,,
69,up,Nemo & Sinfonie Orchester Biel Solothurn,The Code (Orchestral Version),90,69,2,,,,
70,-,Saba,SAND,-,70,1,,,,
71,up,Maria.estella,Mama,71,71,2,,,,
72,down,Harry Styles,As It Was,58,1,102,,,,
73,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",75,1,102,,,,
74,up,Christoph Sakwerda,Herztausch,88,42,5,,,,
75,up,The Common Linnets,Calm After the Storm,95,18,18,,,,
76,up,Finnel,Dorfkinder,76,12,41,,,,
77,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,9,22,,,,
78,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),59,1,130,,,,
79,up,P!nk,TRUSTFALL,100,2,69,,,,
80,-,ABBA,The Winner Takes It All,-,40,5,,,,
81,up,Iolanda,Grito,85,81,2,,,,
82,-,The Black Eyed Peas,I Gotta Feeling,-,26,13,,,,
83,-,Ray Dalton,Do It Again,-,2,51,,,,
84,-,Jennifer Rush,Ring of Ice (Stereoact Remix),-,1,69,,,,
85,-,Stray Kids & Charlie Puth,Lose My Breath (Soft Garage Ver.),-,85,1,,,,
86,up,Emilio,"Immer so bleiben (aus ""Sing meinen Song, Vol. 11"")",94,17,4,,,,
87,-,Josh.,Expresso & Tschianti,-,23,51,,,,
88,-,OneRepublic,I Ain't Worried,-,15,54,,,,
89,-,Peter Maffay,Der Strom der Zeit,-,89,1,,,,
90,-,Christian Steiffen,Sexualverkehr,-,76,3,,,,
91,down,Loreen,Tattoo,43,2,55,,,,
92,-,Calum Scott,You Are the Reason,-,5,57,,,,
93,up,Ella Henderson,Alibi (feat. Rudimental),99,31,10,,,,
94,-,Kelvin Jones,PIANO,-,43,1,,,,
95,-,Jonathan Zelter,Hoch sollst du leben,-,64,1,,,,
96,-,Lena,Loyal to myself,-,18,6,,,,
97,-,Johannes Oerding,Blinde Passagiere,-,23,12,,,,
98,-,Andreas Bourani,Auf uns,-,15,56,,,,
99,-,Bebe Rexha,Chase It (Mmm Da Da Da),-,99,1,,,,
100,-,Tate McRae,greedy,-,4,34,,,,
