Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,1,1,15,14,2020-08-23,12,2020-10-25
2,up,Mark Forster & Vize,Bist du Okay,2,1,9,,,,
3,up,Rea Garvey & VIZE,The One,38,2,2,,,,
4,up,Mark Forster,Übermorgen,4,1,30,,,,
5,down,Michael Schulte,For a Second,3,2,17,,,,
6,down,Ina Müller,Ich halt die Luft an,5,1,3,,,,
7,down,Sam Smith,Diamonds,6,1,10,51,2020-09-27,18,2020-11-15
8,up,Billy Ocean,Caribbean Queen (No More Love On the Run),8,7,6,,,,
9,-,BTS,Life Goes On,-,9,1,3,2020-11-29,3,2020-11-29
10,up,Soulful Dynamics,Mademoiselle Ninette,10,9,11,,,,
11,up,Ava Max,Who's Laughing Now,11,6,17,,,,
12,up,Dionne Warwick,What The World Needs Now,14,12,9,,,,
13,down,Jason Derulo,Take You Dancing,9,5,18,71,2020-08-23,16,2021-01-17
14,up,Matt Simons,Better Tomorrow,43,14,13,,,,
15,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],19,15,7,81,2020-02-09,81,2020-02-09
16,up,Silbermond,Ein anderer Sommer,20,1,10,,,,
17,-,Shawn Mendes,Monster,-,6,1,92,2020-11-22,4,2020-11-29
18,up,Klaus Doldinger,Anfang,23,14,11,,,,
19,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,18,11,7,,,,
20,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,1,24,36,2020-06-21,2,2020-08-09
21,up,Rea Garvey,Talk to Your Body,49,7,11,,,,
22,up,Falco,The Sound of Musik,24,18,6,,,,
23,down,Zoe Wees,Control,15,2,37,98,2020-09-20,85,2021-01-03
24,up,Sean Paul,We Be Burnin' (Recognize It),26,19,11,,,,
25,up,Matthew Wilder,Break My Stride,25,20,7,,,,
26,up,Ava Max,Kings & Queens,36,1,37,80,2020-03-15,37,2020-09-27
27,down,Kygo & Tina Turner,What's Love Got to Do with It,21,1,19,83,2020-09-06,57,2020-09-20
28,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),28,21,6,,,,
29,up,Michael Patrick Kelly,Beautiful Madness,41,2,30,,,,
30,up,Harry Styles,Watermelon Sugar,33,3,27,85,2019-11-17,2,2020-08-23
31,down,JC Stewart,I Need You To Hate Me,30,11,6,,,,
32,up,Tina Dico,Break of Day,76,32,2,,,,
33,-,Miley Cyrus,Track Four,-,4,1,13,2020-11-29,13,2020-11-29
34,up,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,39,9,22,,,,
35,up,Westernhagen,Rosi (Männer sind so schwach) [Remastered],63,35,2,,,,
36,down,BTS,Dynamite,27,3,14,96,2020-08-23,2,2020-08-30
37,down,Robyn,Dancing On My Own,31,25,7,,,,
38,down,New Order,True Faith '94,34,23,11,,,,
39,up,Clueso,Flugmodus,44,6,16,,,,
40,down,Tate McRae,you broke me first,32,5,11,81,2020-08-23,15,2020-11-15
41,-,BTS,Blue & Grey,-,30,1,26,2020-11-29,26,2020-11-29
42,-,Sia,Chandelier,-,42,2,,,,
43,up,Danny Vera,Roller Coaster,68,2,6,,,,
44,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,2,1,99,2021-01-31,73,2021-03-07
45,down,Justin Bieber & benny blanco,Lonely,40,5,6,6,2020-10-25,6,2020-10-25
46,up,Tina Dico,Let's Get Lost,48,14,9,,,,
47,up,Alphaville,Dance With Me,47,14,11,,,,
48,down,Revolverheld,Leichter,42,13,11,,,,
49,-,Ava Max,My Head & My Heart,-,12,1,74,2021-02-21,12,2021-03-21
50,down,Mike Batt,"Theme From ""Caravans""",46,15,6,,,,
51,-,Josh.,Cordula Grün,-,29,12,,,,
52,up,Air Supply,All Out of Love,52,20,6,,,,
53,down,Sasha,PARTY PARTY PARTY (Partyersatzsong),12,12,2,,,,
54,-,KAYEF,Beton,-,54,1,,,,
55,up,Bosse,Der letzte Tanz (Akustisch),70,8,2,,,,
56,down,Seeed,Hale-Bopp,50,4,16,,,,
57,-,aespa,Black Mamba,-,57,1,66,2020-11-22,66,2020-11-22
58,-,"Ami Warning, Barny Murphy, BBou, Claudia Koreck, Django 3000, Ganes, Gudrun Mittermeier, Hans Jürgen Buchner, Hannes Ringlstetter, Karin Rabhansl, Martin Schmitt, Pam Pam Ida, Roger Rekless, San2 & His Soul Patrol, Sebastian Horn & Stefan Dettl",Auf bessere Zeiten,-,25,1,,,,
59,-,BTS,Dis-ease,-,59,1,58,2020-11-29,58,2020-11-29
60,-,Drafi Deutscher,Das sind die einsamen Jahre,-,14,1,,,,
61,down,Nico Santos,Forgot How To Love Me,60,60,2,,,,
62,down,Vangelis,Conquest of Paradise,56,25,9,,,,
63,down,Dermot Kennedy,Giants,22,15,22,,,,
64,-,GASHI,Mama (feat. Sting),-,29,9,,,,
65,-,BTS,Stay,-,65,1,62,2020-11-29,62,2020-11-29
66,-,Philipp Poisel,Das Glück der anderen Leute,-,66,1,,,,
67,-,MARINA,Man's World,-,67,1,,,,
68,down,Tight Fit,The Lion Sleeps Tonight,61,26,5,,,,
69,-,BTS,Telepathy,-,69,1,42,2020-11-29,42,2020-11-29
70,-,Peter Kent,Y Tu,-,70,1,,,,
71,-,BTS,Fly to My Room,-,71,1,43,2020-11-29,43,2020-11-29
72,down,Samu Haber,Enkelten kaupunki,35,35,2,,,,
73,down,Kylie Minogue,Magic,17,17,5,,,,
74,down,Shawn Mendes,Wonder,59,13,8,15,2020-10-11,15,2020-10-11
75,down,Sia,Unstoppable,74,8,39,81,2019-11-10,81,2019-11-10
76,down,Georg Stengel,Mein Zuhause,13,13,3,,,,
77,down,Joana Kesenci,Rosarote Brille,57,57,2,,,,
78,down,LEA,Das Leben (Du warst schon immer so),7,7,3,,,,
79,-,Ina Müller,Wohnung gucken,-,29,3,,,,
80,-,Robbie Williams,Can't Stop Christmas,-,10,1,,,,
81,-,Alien's Best Friend,Wir Sind Soviel Mehr,-,81,1,,,,
82,-,Ina Müller,Laufen,-,57,1,,,,
83,-,Alexa Feser,Minibar,-,83,1,,,,
84,-,Mia Julia,Weihnachten daheim,-,84,1,,,,
85,down,Cheap Trick,Surrender (Single Version),65,13,4,,,,
86,-,BTS,Skit,-,86,1,,,,
87,-,Ina Müller,Wenn der liebe Gott will,-,59,3,,,,
88,-,Roxette,Piece Of Cake,-,88,1,,,,
89,-,RAYE,Regardless,-,59,1,,,,
90,-,Alex Olivari,Deutschland zeig dein Gesicht,-,90,1,,,,
91,down,Ed Sheeran,Perfect,84,25,42,73,2019-10-06,58,2019-10-20
92,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,22,75,2020-05-24,1,2020-05-31
93,-,LEA,Du tust es immer wieder,-,48,1,,,,
94,down,Dua Lipa & Angele,Fever,54,5,4,47,2020-11-15,47,2020-11-15
95,-,Sarah Straub,Mein Glück,-,95,1,,,,
96,down,Ariana Grande,positions,51,11,5,77,2020-10-25,1,2020-11-01
97,down,Milow,Whatever It Takes,37,6,27,,,,
98,down,Umberto Tozzi,Ti Amo,94,48,10,,,,
99,down,Harry Styles,Golden,88,33,3,61,2019-12-22,39,2020-12-13
100,-,Justin Timberlake,Cry Me a River,-,100,1,,,,
