Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,10,,,,
2,down,Teddy Swims,Lose Control,1,1,20,,,,
3,up,Justin Timberlake,Selfish,3,3,9,,,,
4,up,Udo Lindenberg & Apache 207,Komet,4,1,62,,,,
5,up,Dua Lipa,Training Season,7,5,6,,,,
6,up,Miley Cyrus,Flowers,6,1,63,,,,
7,up,DJ Tons,Always Remember Us This Way,13,7,16,,,,
8,down,Dua Lipa,Houdini,5,1,20,,,,
9,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],12,9,15,,,,
10,up,Ray Dalton,ALL WE GOT,14,6,9,,,,
11,up,"Marshmello, P!nk & Sting",Dreaming,11,1,23,,,,
12,up,Leony,Simple Life,22,6,4,,,,
13,up,Natasha Bedingfield,Unwritten,18,10,9,,,,
14,up,Culcha Candela,No Tengo Problema,15,14,3,,,,
15,down,Ariana Grande,we can't be friends (wait for your love),9,9,3,,,,
16,up,Silbermond,Will die Hoffnung,21,16,2,,,,
17,down,ISAAK,Always on the run,16,1,7,,,,
18,up,Lena,Loyal to myself,26,18,2,,,,
19,down,V,FRI(END)S,10,10,2,,,,
20,up,Loi,Am I Enough,28,20,16,,,,
21,up,Ricchi & Poveri,Sarà Perché Ti Amo,46,7,56,,,,
22,up,Justin Timberlake,No Angels,31,22,2,,,,
23,-,Sarah Engels,Für immer,-,10,1,,,,
24,down,Livingston,Shadow,8,8,3,,,,
25,-,Giovanni Zarrella,Danza,-,20,1,,,,
26,-,Mark Ambor,Belong Together,-,3,1,,,,
27,up,Taylor Swift,Anti-Hero,37,1,74,,,,
28,-,The Kolors,ITALODISCO,-,2,37,,,,
29,down,Jennifer Lopez,Can't Get Enough,19,12,11,,,,
30,up,Justin Timberlake,Paradise (feat. *NSYNC),32,30,2,,,,
31,down,Sia,Gimme Love,27,4,27,,,,
32,down,Tream & treamiboii,SUPERSTARS,17,17,3,,,,
33,up,Zeynep Bastık,Lan,94,33,2,,,,
34,-,Meghan Trainor & T-Pain,Been Like This,-,34,1,,,,
35,-,Sham Rock,Tell Me Ma,-,35,1,,,,
36,-,Benson Boone,Slow It Down,-,34,1,,,,
37,up,Taylor Swift,Cruel Summer,41,2,36,,,,
38,-,Gossip,Real Power,-,36,3,,,,
39,up,Sia,Unstoppable,47,8,178,81,2019-11-10,81,2019-11-10
40,up,Loreen,Tattoo,70,2,49,,,,
41,-,Artemas,i like the way you kiss me,-,1,1,,,,
42,up,David Kushner,Daylight,86,11,47,,,,
43,-,Stanfour,Guide Me Home,-,43,1,,,,
44,-,Anna Grey,Too Good To Say Goodbye,-,44,1,,,,
45,up,Bonnie Bianco & Steve March & Pierre Cosso,Stay (The 1993 Remix),64,45,7,,,,
46,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),25,9,11,,,,
47,up,Jennifer Rush,Ring of Ice (Stereoact Remix),60,1,63,,,,
48,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,42,10,,,,
49,-,Olivia Rodrigo,obsessed,-,49,1,,,,
50,-,Gianna Nannini,Silenzio,-,37,3,,,,
51,-,Hozier,Too Sweet,-,8,1,,,,
52,down,Jason Derulo & Michael Bublé,Spicy Margarita,24,4,9,,,,
53,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),23,10,4,,,,
54,-,ClockClock,Love U Again,-,54,1,,,,
55,up,Justin Timberlake,Drown,88,13,5,,,,
56,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",43,1,95,,,,
57,up,Tate McRae,greedy,59,4,28,,,,
58,down,Emilio,Strawberry eyes,42,26,2,,,,
59,-,Gossip,Crazy Again,-,27,8,,,,
60,-,Tyla,Water,-,10,20,,,,
61,-,Florian Künstler,Das größte Kompliment,-,37,3,,,,
62,up,AYLIVA,Lieb mich,90,19,7,,,,
63,up,Cascada,Ain't No Mountain High Enough,68,32,2,,,,
64,down,P!nk,TRUSTFALL,63,2,61,,,,
65,down,Ariana Grande,"yes, and?",20,4,11,,,,
66,-,Berq,Rote Flaggen,-,59,2,,,,
67,-,AURORA,Some Type Of Skin,-,67,1,,,,
68,up,Natasha Bedingfield,Unwritten (Radio Mix),73,38,8,,,,
69,-,Bosse,Tagträumen,-,69,1,,,,
70,-,Josh.,Expresso & Tschianti,-,23,49,,,,
71,-,James Arthur,Bitter Sweet Love,-,61,1,,,,
72,-,Janosch Moldau,Where I Believe (Single),-,72,1,,,,
73,-,Ariana Grande & Justin Bieber,Stuck with U,-,7,22,95,2020-05-10,3,2020-05-17
74,-,Camila Cabello,Havana (feat. Young Thug),-,55,7,,,,
75,-,Gossip,Act Of God,-,75,1,,,,
76,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,1,122,,,,
77,up,Bon Jovi,It's My Life,84,38,41,,,,
78,-,Lucio Dalla,Caruso,-,78,1,,,,
79,-,Ed Sheeran,American Town,-,23,19,,,,
80,down,Bonnie Bianco,No Tears Anymore,72,67,6,,,,
81,up,Finnel,Dorfkinder,93,12,35,,,,
82,-,Peter Schilling,Major Tom,-,2,6,,,,
83,-,Roxette,It Must Have Been Love,-,5,7,,,,
84,-,Revolverheld,Das Größte,-,17,16,,,,
85,-,Harry Styles,Sign of the Times,-,18,63,,,,
86,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,92,44,5,,,,
87,down,Dua Lipa,Dance The Night,38,3,44,,,,
88,down,Christina Stürmer,Du bist wia de Wintasun (feat. Wolfgang Ambros) [MTV Unplugged],44,44,2,,,,
89,-,Reinhard Mey,Über den Wolken,-,52,13,,,,
90,-,Livingston,Last Man Standing,-,30,4,,,,
91,-,Olivia Rodrigo,so american,-,91,1,,,,
92,-,Alexa Feser,Das Universum vergisst nicht,-,92,1,,,,
93,-,Michael Schulte,Better Me,-,10,24,,,,
94,-,Alphaville,Big In Japan,-,94,1,,,,
95,-,Beyoncé,Halo,-,73,3,,,,
96,up,Mark Forster,Übermorgen,100,1,131,,,,
97,-,Nathan Evans,Wellerman,-,1,129,,,,
98,-,Fäaschtbänkler,ALL IN (Lieblingslieder),-,9,14,,,,
99,down,LEA,Welt,30,29,3,,,,
100,-,Reinhard Mey,"Nein, meine Söhne geb' ich nicht (feat. Leichtmatrose, Moira Serfling, Frau Schmitt, Holly Loose, Katja Moslehner, Eric Fish, Eric Burton, Esther Jung, Seraphina Kalze, Der Schulz, B.Deutung, Joachim Witt, Luci van Org & Ally Storch)",-,100,1,,,,
