Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster,194 Länder,2,1,11,,,,
2,up,Maroon 5,Memories,3,1,11,36,2019-10-06,2,2019-11-17
3,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",4,1,11,,,,
4,down,Dua Lipa,Don't Start Now,1,1,11,19,2019-11-03,3,2020-01-05
5,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,2,11,60,2019-10-20,7,2019-11-17
6,up,Tim Bendzko,Hoch,9,1,11,,,,
7,down,Nico Santos,Play With Fire,5,5,11,,,,
8,down,Justin Bieber,Yummy,6,6,3,86,2020-01-05,3,2020-01-12
9,up,Silbermond,In meiner Erinnerung,11,4,11,,,,
10,up,Johannes Oerding,An guten Tagen,10,5,11,,,,
11,up,Selena Gomez,Lose You to Love Me,13,1,11,53,2019-10-27,2,2019-11-03
12,down,Sarah Connor,Vincent,8,3,11,,,,
13,-,BTS,Black Swan,-,13,1,25,2020-01-19,20,2020-01-26
14,down,LEA,110 (Prolog),12,2,11,,,,
15,up,Selena Gomez,Rare,47,15,2,96,2020-01-12,13,2020-01-19
16,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),17,13,11,43,2019-10-13,39,2019-11-10
17,up,"Emily Roberts, Pyke & Muñoz & Stengaard",In This Together,64,17,2,,,,
18,up,Sia,Unstoppable,18,8,11,81,2019-11-10,81,2019-11-10
19,up,blackbear,hot girl bummer,27,19,11,75,2019-10-06,24,2019-11-10
20,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],23,15,7,25,2019-10-27,23,2019-11-24
21,down,Matt Simons,After the Landslide,15,9,11,,,,
22,down,Ava Max,Torn,19,7,11,41,2019-10-06,41,2019-10-06
23,down,Vikki Leigh,Dance Monkey,20,20,11,,,,
24,down,Sarah Connor,Ich wünsch dir,14,6,11,,,,
25,down,Shawn Mendes & Camila Cabello,Señorita,21,3,11,1,2019-10-06,1,2019-10-06
26,up,Philipp Dittberner & Marv,Ich frag mich,53,26,2,,,,
27,down,Sunrise Avenue,Thank You For Everything,25,2,7,,,,
28,up,Ed Sheeran,Beautiful People (feat. Khalid),28,11,11,13,2019-10-06,13,2019-10-06
29,up,YOUNOTUS & Kelvin Jones,Seventeen,32,23,11,,,,
30,up,Harry Styles,Adore You,33,6,7,24,2019-12-08,6,2020-04-19
31,up,Alle Farben & Justin Jesso,As Far as Feelings Go,37,21,11,,,,
32,up,Ed Sheeran & Justin Bieber,I Don't Care,39,16,11,31,2019-10-06,23,2019-11-17
33,up,Adesse,Männer weinen nicht (feat. Sido),66,33,2,,,,
34,down,Lena & Nico Santos,Better,24,4,11,,,,
35,down,Mark Forster,194 Länder (Single Version),29,25,11,,,,
36,down,Kygo & Whitney Houston,Higher Love,26,7,11,22,2019-10-06,20,2019-10-13
37,up,Trevor Daniel,Falling,48,37,8,61,2019-11-24,14,2020-01-05
38,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),36,9,2,,,,
39,down,Alice Merton,Easy,30,30,11,,,,
40,up,Tom Gregory,Fingertips,61,7,2,,,,
41,up,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",58,29,9,,,,
42,up,Kamaliya,Freedom,45,24,6,,,,
43,up,Matt Simons,After the Landslide (Remix),49,26,7,,,,
44,down,Camila Cabello,Liar,40,20,11,23,2019-10-06,14,2019-10-27
45,down,Adel Tawil,Tu m'appelles (feat. PEACHY),31,17,11,,,,
46,down,Johannes Oerding,Alles okay,44,22,11,,,,
47,up,Pietro Basile,Ich liebe nur dich (feat. SARAH),52,10,9,,,,
48,down,Jonas Brothers,Only Human,35,13,11,42,2019-10-06,27,2019-11-03
49,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),34,25,11,,,,
50,-,Jonas Brothers,What a Man Gotta Do,-,11,1,53,2020-01-19,21,2020-01-26
51,up,Adel Tawil,DNA,55,17,10,,,,
52,down,Ava Max,Sweet but Psycho,38,36,10,77,2019-10-06,77,2019-10-06
53,up,benny blanco & Calvin Harris,I Found You,77,53,2,,,,
54,-,Philipp Dittberner & Marv,So kann es weitergehen,-,16,9,,,,
55,up,Billie Eilish & Khalid,lovely,75,24,10,62,2020-02-02,62,2020-02-02
56,-,James Blunt,Monsters,-,56,1,,,,
57,-,Celeste,Stop This Flame,-,9,1,,,,
58,down,Ed Sheeran,Perfect,50,28,8,73,2019-10-06,58,2019-10-20
59,up,Josh.,Cordula Grün,60,29,4,,,,
60,up,Alec Benjamin,Let Me Down Slowly,88,24,9,,,,
61,-,Lauv,Tattoos Together,-,48,1,,,,
62,up,Sam Smith,Fire on Fire,62,58,4,,,,
63,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,34,1,,,,
64,up,Versengold,Thekenmädchen,81,64,2,,,,
65,down,Pietro Lombardi,Bella Donna,51,51,2,,,,
66,down,ZAYN,PILLOWTALK,46,46,2,,,,
67,down,Mark Forster,Wie früher Mal Dich,41,31,7,,,,
68,-,Louis Tomlinson,Walls,-,68,1,,,,
69,up,2raumwohnung,Das ist nicht das Ende Baby,70,69,2,,,,
70,-,Milow,Nobody Needs You Like I Do,-,44,2,,,,
71,-,Craig David,Walking Away,-,71,1,,,,
72,down,"Max Raabe, Palast Orchester & Samy Deluxe",Der perfekte Moment… wird heut verpennt (MTV Unplugged),57,27,9,,,,
73,-,Selena Gomez,Look At Her Now,-,20,2,18,2019-10-27,8,2019-11-03
74,-,Balbina,Sonne.,-,74,1,,,,
75,-,Tom Gregory,Small Steps,-,22,9,,,,
76,up,Niall Horan,Nice to Meet Ya,79,26,8,28,2019-10-06,28,2019-10-06
77,up,Mabel,Don't Call Me Up,78,35,8,95,2019-10-13,95,2019-10-13
78,-,Charli XCX,After the Afterparty (feat. Lil Yachty) [Alan Walker Remix],-,78,1,,,,
79,up,Sarah Connor,Wie schön du bist,98,61,8,,,,
80,-,Mütze Katze,"Scheißegal, ich feier (Radio Edit)",-,80,1,,,,
81,-,Ellie Goulding,Your Song,-,81,1,,,,
82,-,Meek Mill,Uptown II (feat. Farruko),-,65,1,,,,
83,-,Lizzo,Good As Hell,-,83,1,33,2019-10-06,24,2019-12-29
84,up,Johannes Oerding,Heimat,97,82,2,,,,
85,-,Sano Black,Bridges,-,85,1,,,,
86,down,Rea Garvey,All That Matters,54,54,2,,,,
87,-,Céline Dion,Lying Down,-,82,2,,,,
88,-,Sarah Connor,Hör auf deinen Bauch,-,88,1,,,,
89,-,Alec Benjamin,Demons,-,89,1,,,,
90,-,"League of Legends, 2WEI & Edda Hayes",Warriors,-,90,1,,,,
91,down,Camila Cabello,My Oh My (feat. DaBaby),80,53,6,52,2019-12-15,22,2020-02-02
92,-,Sam Smith,How Do You Sleep?,-,18,8,8,2019-10-06,6,2019-10-13
93,down,The Kelly Family,Over the Hump,87,37,6,,,,
94,-,Michael Schulte,Back to the Start,-,43,3,,,,
95,-,"Max Raabe, Palast Orchester & Namika",Küssen kann man nicht alleine (MTV Unplugged),-,45,9,,,,
96,-,blackbear,me & ur ghost,-,96,1,,,,
97,-,Seeed,G€LD,-,9,10,,,,
98,-,Seeed,Ticket,-,57,3,,,,
99,down,The Kelly Family,An Angel,85,69,5,,,,
100,-,Josef Salvat,in the afternoon,-,100,1,,,,
