Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,15,,,,
2,up,Miley Cyrus,Flowers,3,1,16,,,,
3,up,P!nk,TRUSTFALL,4,2,14,,,,
4,down,Monika Gajek,Deep End,2,2,3,,,,
5,up,Ed Sheeran,Eyes Closed,6,2,6,,,,
6,up,Jennifer Rush,Ring of Ice (Stereoact Remix),7,1,20,,,,
7,up,KAMRAD,Feel Alive,11,7,15,,,,
8,up,Zara Larsson,Can't Tame Her,8,4,12,,,,
9,up,Michael Schulte,Waterfall,9,3,6,,,,
10,up,Peter Fox,Zukunft Pink (feat. Inéz),10,1,28,,,,
11,up,Silbermond,Hey Ma,77,11,2,,,,
12,up,Dermot Kennedy,Kiss Me,15,3,35,,,,
13,-,Zhang Zhe Han,Datura,-,13,1,,,,
14,down,Florian Künstler,Kleiner Finger Schwur,13,4,23,,,,
15,down,Taylor Swift,Anti-Hero,12,1,28,,,,
16,up,Jeanette Biedermann,Wir sind raus,35,16,2,,,,
17,-,Johannes Oerding,"In meiner Erinnerung (aus ""Sing meinen Song, Vol. 10"")",-,17,1,,,,
18,-,Harry Belafonte,Day-O (Banana Boat Song),-,18,1,,,,
19,up,Michael Patrick Kelly,Wonders,23,10,25,,,,
20,up,Leony,Somewhere in Between,31,7,14,,,,
21,-,Anastacia,Best Days,-,5,1,,,,
22,down,Herbert Grönemeyer,Angstfrei,17,5,12,,,,
23,up,Ricchi & Poveri,Sarà Perché Ti Amo,39,7,9,,,,
24,down,David Kushner,Daylight,18,11,3,,,,
25,-,Montez,"Genauso (aus ""Sing meinen Song, Vol. 10"")",-,25,1,,,,
26,down,Loi,Gold,19,6,29,,,,
27,up,Marco Mengoni,Due Vite,41,6,6,,,,
28,-,Moss Kena & SUPER-Hi,Light It Up,-,6,1,,,,
29,down,Rema & Selena Gomez,Calm Down,24,15,29,,,,
30,up,Sam Smith & Kim Petras,Unholy,33,2,32,,,,
31,down,Agust D,Haegeum,14,14,2,,,,
32,down,RAYE,Escapism. (feat. 070 Shake),29,7,21,,,,
33,down,Harry Styles,As It Was,26,1,56,,,,
34,-,Silbermond,In meiner Erinnerung,-,4,27,,,,
35,-,Woods of Birnam,Woods of Birnam,-,35,1,,,,
36,-,Silbermond,AUF AUF,-,8,16,,,,
37,-,Nico Santos,"Das Beste (aus ""Sing meinen Song, Vol. 10"")",-,37,1,,,,
38,up,Post Malone,Chemical,55,23,3,,,,
39,down,Ray Dalton,Do It Again,21,2,5,,,,
40,down,Sem Eisinger,Don't Let Me Go,5,5,3,,,,
41,-,LEA,"Zeit für Optimisten (aus ""Sing meinen Song, Vol. 10"")",-,41,1,,,,
42,down,Ed Sheeran,Boat,32,32,2,,,,
43,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",43,1,51,,,,
44,down,Meghan Trainor,Made You Look,25,9,28,,,,
45,-,Johannes Oerding,Der Sonne hinterher,-,13,5,,,,
46,-,Harry Belafonte,"Island In the Sun (From ""Island In the Sun"")",-,46,1,,,,
47,-,LEA,Mutprobe,-,11,3,,,,
48,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),83,1,88,,,,
49,down,twenty4tim,Icecream,27,27,2,,,,
50,-,Johannes Oerding,Tick Tack,-,50,1,,,,
51,-,Johannes Oerding,Dafür Dafür,-,51,1,,,,
52,-,Harry Belafonte & Henri René,Matilda!,-,52,1,,,,
53,down,Ed Sheeran,Celestial,42,2,31,,,,
54,-,Clueso,"Leichtes Gepäck (aus ""Sing meinen Song, Vol. 10"")",-,54,1,,,,
55,down,Johannes Oerding,An guten Tagen,38,5,135,,,,
56,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),36,11,32,,,,
57,-,Jason Derulo,Glad U Came,-,48,1,,,,
58,up,Sia,Unstoppable,80,8,133,81,2019-11-10,81,2019-11-10
59,-,Silbermond,Wenn's am schönsten ist,-,17,5,,,,
60,-,Charles Leclerc,AUS23 (1:1),-,60,1,,,,
61,-,Silbermond,Genauso,-,61,3,,,,
62,-,SEVENTEEN,Super,-,62,1,,,,
63,down,Kim Petras,Alone (feat. Nicki Minaj),30,30,2,,,,
64,-,Harry Belafonte,Jamaica Farewell (Remastered),-,64,1,,,,
65,-,Harry Belafonte,Angelina,-,65,1,,,,
66,-,Jessie Ware,Pearls,-,66,1,,,,
67,-,Westlife,You Raise Me Up,-,62,3,,,,
68,-,Harry Belafonte,Try to Remember,-,68,1,,,,
69,up,Herbert Grönemeyer,Deine Hand,97,5,15,,,,
70,-,Rita Ora,You Only Love Me,-,31,8,,,,
71,down,Malik Harris,Dreamer,44,31,15,,,,
72,-,Nico Santos,Number 1,-,4,6,,,,
73,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,70,1,,,,
74,-,Silbermond,Leichtes Gepäck,-,74,1,,,,
75,-,Niall Horan,Meltdown,-,75,1,,,,
76,down,Pet Shop Boys,The Lost Room,34,34,2,,,,
77,-,Wincent Weiss,Spring,-,19,1,,,,
78,down,Lola Young,Don't Hate Me,54,54,2,,,,
79,down,Harry Styles,Falling,53,15,14,57,2019-12-15,39,2019-12-22
80,-,PNAU & Khalid,The Hard Way,-,25,7,,,,
81,up,Everything But the Girl,Nothing Left To Lose,89,35,4,,,,
82,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,82,1,,,,
83,down,Adel Tawil,Tränenpalast,76,63,4,,,,
84,-,SIMONA,DISCO,-,84,1,,,,
85,-,Juli,Gehen oder bleiben,-,60,1,,,,
86,-,Sina Nello,Fast Rose' (Single Version),-,86,1,,,,
87,up,Ava Max,One Of Us,88,36,8,,,,
88,-,Candido Marchesi,Our Story,-,88,1,,,,
89,up,Wincent Weiss & FOURTY,Spring,94,35,5,,,,
90,-,Candido Marchesi,Leaving Hometown,-,90,1,,,,
91,-,Candido Marchesi,I Love You,-,91,1,,,,
92,-,Wincent Weiss,Wunder gesehen,-,92,1,,,,
93,down,Leony,Remedy,61,1,65,,,,
94,-,Mae Stephens,If We Ever Broke Up,-,49,7,,,,
95,-,Candido Marchesi,Familiar Taste,-,95,1,,,,
96,-,LEA,Sag mir wie,-,47,1,,,,
97,-,Candido Marchesi,Diamond in the Sky,-,97,1,,,,
98,-,SEVENTEEN,F*ck My Life,-,98,1,,,,
99,-,Lizzo,About Damn Time,-,9,32,,,,
100,-,Tom Gregory,Forget Somebody,-,23,20,,,,
