Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Silbermond,Machen wir das Beste draus (Home recordings),40,1,2,,,,
2,up,Antenne Bayern,"Bayernhymne - Gott mit dir, du Land der Bayern",17,2,2,,,,
3,up,Ava Max,Salt,3,1,15,91,2020-03-01,65,2020-04-19
4,up,Alicia Keys,Underdog,4,1,10,69,2020-01-12,43,2020-03-29
5,up,Dua Lipa,Don't Start Now,6,1,22,19,2019-11-03,3,2020-01-05
6,down,Dua Lipa,Physical,2,1,10,48,2020-02-02,15,2020-04-12
7,down,Lady Gaga,Stupid Love,5,1,6,28,2020-03-01,8,2020-03-08
8,up,LEA,Treppenhaus,10,1,5,,,,
9,up,Max Giesinger,Nie stärker als jetzt,14,9,2,,,,
10,down,AnnenMayKantereit,Ausgehen,7,2,9,,,,
11,up,Dua Lipa,Break My Heart,29,11,2,97,2020-03-29,5,2020-06-28
12,down,Pietro Lombardi,Kämpferherz,1,1,3,,,,
13,up,Michael Schulte,Keep Me Up,22,13,8,,,,
14,down,Ava Max,Kings & Queens,12,1,4,80,2020-03-15,37,2020-09-27
15,up,Johannes Oerding,An guten Tagen,19,5,22,,,,
16,up,Clueso,Sag Mir Was Du Willst,18,11,8,,,,
17,down,Harry Styles,Adore You,9,6,18,24,2019-12-08,6,2020-04-19
18,up,Mark Forster,194 Länder,20,1,22,,,,
19,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,2,22,60,2019-10-20,7,2019-11-17
20,down,Jonas Brothers,What a Man Gotta Do,16,11,12,53,2020-01-19,21,2020-01-26
21,down,Nena,Licht,8,8,2,,,,
22,down,Tom Gregory,Fingertips,13,7,13,,,,
23,down,Maroon 5,Memories,11,1,22,36,2019-10-06,2,2019-11-17
24,-,Roby Facchinetti,Rinascerò rinascerai,-,24,1,,,,
25,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",21,1,22,,,,
26,up,Nico Santos & Topic,Like I Love You,32,2,4,,,,
27,down,Johannes Oerding,Alles okay,23,22,22,,,,
28,down,YOUNOTUS & Julian Perretta,Your Favourite Song,24,13,4,,,,
29,up,Little Mix,Break Up Song,30,29,2,55,2020-03-29,55,2020-03-29
30,up,Tim Bendzko,Hoch,34,1,22,,,,
31,up,Sarah Connor,Vincent,31,3,22,,,,
32,-,Joshua Tappe,Eine Nacht,-,15,1,,,,
33,down,James Blunt,The Truth,27,19,12,,,,
34,-,Max Raabe & Palast Orchester,Ich bleib zu Haus (feat. Samy Deluxe) [MTV Unplugged / Keno Hybro Remix],-,6,1,,,,
35,up,Zoe Wees,Control,52,2,4,98,2020-09-20,85,2021-01-03
36,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),59,9,11,,,,
37,down,Justin Bieber,Intentions (feat. Quavo),26,17,9,35,2020-02-09,4,2020-04-05
38,down,Nico Santos,Play With Fire,25,5,22,,,,
39,up,Ava Max,Torn,49,7,22,41,2019-10-06,41,2019-10-06
40,-,Kayef,Ich würd' lügen,-,12,1,,,,
41,down,LEA,110 (Prolog),37,2,22,,,,
42,up,Mabel,Boyfriend,51,32,6,,,,
43,up,Silbermond,In meiner Erinnerung,54,4,22,,,,
44,up,Ava Max,Sweet but Psycho,58,36,19,77,2019-10-06,77,2019-10-06
45,up,LEA,Leiser,73,35,2,,,,
46,down,OneRepublic,Didn't I,28,13,4,95,2020-03-15,66,2020-03-22
47,down,OneRepublic,Better Days,38,38,2,,,,
48,down,Sia,Unstoppable,33,8,22,81,2019-11-10,81,2019-11-10
49,-,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",-,35,1,,,,
50,-,Troye Sivan,Take Yourself Home,-,50,1,,,,
51,down,Hailee Steinfeld,I Love You's,46,46,2,,,,
52,down,Billie Eilish & Khalid,lovely,42,24,21,62,2020-02-02,62,2020-02-02
53,-,Kygo & Whitney Houston,Higher Love,-,7,20,22,2019-10-06,20,2019-10-13
54,-,Udo Jürgens,Immer wieder geht die Sonne auf,-,51,1,,,,
55,down,HAEVN,Where the Heart Is,36,27,7,,,,
56,down,HAEVN,Where the Heart Is (Single Version),35,25,5,,,,
57,-,Nico Rosseburg,Magnetisch,-,57,1,,,,
58,up,Mathea,Wollt dir nur sagen,78,52,3,,,,
59,down,Shawn Mendes & Camila Cabello,Señorita,39,3,22,1,2019-10-06,1,2019-10-06
60,-,"Max Raabe, Palast Orchester & Samy Deluxe",Der perfekte Moment… wird heut verpennt (MTV Unplugged),-,27,12,,,,
61,-,Ardian Bujupi,Ohne Warnung,-,61,1,,,,
62,down,Philipp Dittberner & Marv,Ich frag mich,43,26,13,,,,
63,up,Lady Gaga,Million Reasons,74,63,2,,,,
64,down,Ben Dolic,Violent Thing (feat. B-OK),44,21,6,,,,
65,up,Celeste,Stop This Flame,100,9,12,,,,
66,up,James Blunt,Monsters,83,56,6,,,,
67,-,MIA.,Limbo,-,67,2,,,,
68,-,Michael Schulte,You Let Me Walk Alone,-,68,1,,,,
69,-,Adele,Skyfall,-,59,1,,,,
70,-,Sofia Ellar & Alvaro Soler,Barrer a Casa,-,70,1,,,,
71,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,71,1,,,,
72,down,Pietro Lombardi,Drake & Rihanna,47,11,4,,,,
73,up,Ed Sheeran,Perfect,93,25,18,73,2019-10-06,58,2019-10-20
74,-,Ed Sheeran & Justin Bieber,I Don't Care,-,16,19,31,2019-10-06,23,2019-11-17
75,down,Trevor Daniel,Falling,71,37,19,61,2019-11-24,14,2020-01-05
76,down,Rita Ora,How To Be Lonely,70,41,4,,,,
77,-,BTS,NO MORE DREAM,-,10,1,,,,
78,-,Jack & Tim,The Lucky Ones,-,78,1,,,,
79,-,Kuult,Zusammen allein,-,79,1,,,,
80,up,Shakira,Try Everything,84,80,2,,,,
81,-,Mark Forster,194 Länder (Single Version),-,25,18,,,,
82,-,Rihanna,Only Girl (In the World),-,53,1,,,,
83,down,Revolverheld,Ich lass für dich das Licht an,77,72,2,,,,
84,down,Purple Schulz,Sehnsucht,80,62,3,,,,
85,-,Lxandra,Glide,-,85,1,,,,
86,down,Pietro Lombardi,Es tut schon wieder weh,61,1,5,,,,
87,-,Britney Spears,...Baby One More Time,-,87,1,,,,
88,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,4,1,,,,
89,-,Max Raabe,Der perfekte Moment… wird heut verpennt,-,69,1,,,,
90,-,Umberto Tozzi,Ti Amo,-,48,1,,,,
91,-,Bill Withers,Lovely Day,-,91,1,,,,
92,down,Dua Lipa,Cool,76,76,2,97,2020-04-05,97,2020-04-05
93,-,John Newman,Stand By Me (Tiësto Remix),-,65,1,,,,
94,down,Ava Max,So Am I,63,51,6,69,2019-10-06,69,2019-10-06
95,down,Matt Simons,After the Landslide,45,9,22,,,,
96,-,Backstreet Boys,I Want It That Way,-,67,1,,,,
97,-,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",-,29,12,,,,
98,up,Dua Lipa,Love Again,99,4,2,96,2020-04-05,96,2020-04-05
99,down,Anne-Marie,Her,82,82,2,,,,
100,-,Passenger,The Way That I Love You,-,66,1,,,,
