Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ISAAK,Always on the run,16,1,3,,,,
2,down,Teddy Swims,Lose Control,1,1,16,,,,
3,up,Benson Boone,Beautiful Things,3,1,6,,,,
4,up,Jason Derulo & Michael Bublé,Spicy Margarita,4,4,5,,,,
5,down,Dua Lipa,Houdini,2,1,16,,,,
6,up,Justin Timberlake,Selfish,7,3,5,,,,
7,down,Miley Cyrus,Flowers,5,1,59,,,,
8,down,Udo Lindenberg & Apache 207,Komet,6,1,58,,,,
9,-,Samu Haber,Gimme Your Hand,-,9,1,,,,
10,down,"Marshmello, P!nk & Sting",Dreaming,8,1,19,,,,
11,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],10,9,11,,,,
12,down,Natasha Bedingfield,Unwritten,11,10,5,,,,
13,up,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),33,13,3,,,,
14,up,Dua Lipa,Training Season,19,5,2,,,,
15,up,Anna Ermakova,Behind Blue Eyes,48,9,7,,,,
16,up,Jennifer Lopez,Can't Get Enough,31,12,7,,,,
17,down,DJ Tons,Always Remember Us This Way,14,7,12,,,,
18,down,Taylor Swift,Cruel Summer,17,2,32,,,,
19,up,AYLIVA,Lieb mich,23,19,3,,,,
20,up,PaulWetz,Ode an den Bass,21,11,5,,,,
21,up,Loi,Am I Enough,22,20,12,,,,
22,up,Ricchi & Poveri,Sarà Perché Ti Amo,66,7,52,,,,
23,up,Taylor Swift,Anti-Hero,25,1,70,,,,
24,up,Sia,Gimme Love,67,4,23,,,,
25,up,P!nk,TRUSTFALL,55,2,57,,,,
26,up,Ed Sheeran,American Town,68,23,16,,,,
27,-,Justin Timberlake,Drown,-,13,1,,,,
28,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),34,9,7,,,,
29,up,Ray Dalton,ALL WE GOT,60,6,5,,,,
30,-,Harry Styles,As It Was,-,1,95,,,,
31,-,BTS,FAKE LOVE,-,31,1,,,,
32,up,Tate McRae,greedy,63,4,24,,,,
33,-,Selena Gomez,Love On,-,26,1,,,,
34,up,Finnel,Dorfkinder,45,12,31,,,,
35,up,Wanda,Therapie,54,35,2,,,,
36,up,RYK,Oh Boy,40,36,3,,,,
37,up,Zara Larsson,Memory Lane,97,19,2,,,,
38,up,Natasha Bedingfield,Unwritten (Radio Mix),78,38,5,,,,
39,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",88,1,91,,,,
40,up,Dua Lipa,Dance The Night,61,3,40,,,,
41,down,Annalisa,Sinceramente,26,26,3,,,,
42,up,James Arthur,Blindside,44,20,17,,,,
43,down,Ariana Grande & Mariah Carey,"yes, and?",36,36,2,,,,
44,down,Harry Styles,Falling,29,15,24,57,2019-12-15,39,2019-12-22
45,down,Sia,Unstoppable,30,8,174,81,2019-11-10,81,2019-11-10
46,up,Loreen,Tattoo,85,2,45,,,,
47,down,Angelina Mango,La noia,24,20,3,,,,
48,up,Jennifer Rush,Ring of Ice (Stereoact Remix),93,1,60,,,,
49,down,Fäaschtbänkler,ALL IN (Lieblingslieder),9,9,13,,,,
50,-,Johannes Oerding,An guten Tagen,-,5,166,,,,
51,down,Bodine Monet,Tears Like Rain,39,39,3,,,,
52,down,GALANT,Katze,42,42,2,,,,
53,down,Max Mutzke,Forever Strong,46,46,3,,,,
54,-,Taylor Swift,You Need To Calm Down,-,34,2,44,2019-10-06,44,2019-10-06
55,up,Billy Joel,Turn the Lights Back On,100,2,4,,,,
56,-,Josh Breaks,Easy,-,56,1,,,,
57,up,Nathan Evans,Wellerman,72,1,128,,,,
58,-,Fleur East,Sax,-,58,1,,,,
59,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),84,1,118,,,,
60,-,Eurythmics,Sweet Dreams (Are Made of This),-,40,6,,,,
61,-,Iñigo Quintero,Si No Estás,-,7,20,,,,
62,-,Alphaville,Forever Young,-,25,28,,,,
63,up,Ariana Grande,"yes, and?",80,4,7,,,,
64,down,Sophie Ellis-Bextor,Murder On the Dancefloor,38,11,9,,,,
65,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,24,,,,
66,down,NinetyNine,Love on a Budget,53,53,2,,,,
67,up,Adele,Easy On Me,77,2,47,,,,
68,-,Lady Gaga,Poker Face,-,40,10,,,,
69,-,Peter Fox,Zukunft Pink (feat. Inéz),-,1,65,,,,
70,-,Michael Schulte,Better Me,-,10,22,,,,
71,-,Oli.P,Lieb mich ein letztes Mal,-,49,1,,,,
72,down,Ed Sheeran,Perfect,50,28,164,73,2019-10-06,58,2019-10-20
73,-,Nino de Angelo,Tornerò,-,52,3,,,,
74,-,HE/RO,So Kalt,-,74,1,,,,
75,-,ABBA,The Winner Takes It All,-,40,4,,,,
76,-,Bettina Wegner,Kinder,-,36,29,,,,
77,-,Ed Sheeran,Shape of You,-,50,23,94,2020-01-05,94,2020-01-05
78,-,Harry Styles,Sign of the Times,-,18,62,,,,
79,-,Ella Henderson,Alibi (feat. Rudimental),-,31,1,,,,
80,down,Jason Derulo & David Guetta,Down,73,73,2,,,,
81,-,Albert Hammond,It Never Rains In Southern California,-,62,1,,,,
82,-,The Aerial Unit,Infinite Echo (Radio Edit),-,82,1,,,,
83,-,Luca Hänni & Chiara Castelli,Stay With Me,-,83,1,,,,
84,-,Olivia Rodrigo,vampire,-,15,32,,,,
85,-,Dermot Kennedy,Kiss Me,-,3,66,,,,
86,-,Reinhard Mey,Über den Wolken,-,52,11,,,,
87,-,Mike Singer,ALL TIME,-,87,1,,,,
88,-,Mark Forster & LUNA,Eine Stunde Schlaf,-,88,1,,,,
89,down,Bon Jovi,It's My Life,86,38,37,,,,
90,down,Mahmood,TUTA GOLD,75,34,3,,,,
91,-,Prince Ital Joe,Life In the Streets (feat. Marky Mark),-,91,1,,,,
92,down,The Kolors,ITALODISCO,91,2,36,,,,
93,down,Sia & Kylie Minogue,Dance Alone,13,6,3,,,,
94,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,94,1,,,,
95,-,Bonnie Tyler,Holding Out for a Hero,-,51,6,,,,
96,-,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",-,29,57,,,,
97,down,Jung Kook & USHER,Standing Next to You (USHER Remix),18,18,3,,,,
98,-,IL CIVETTO,Alles was ich hab,-,60,1,,,,
99,down,The Kolors,UN RAGAZZO UNA RAGAZZA,65,65,3,,,,
100,-,Sarah Connor,Ich wünsch dir,-,6,34,,,,
