Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,48,,,,
2,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],2,2,27,,,,
3,up,Dua Lipa,Houdini,4,1,6,,,,
4,-,BTS,Spring Day,-,4,1,,,,
5,down,Wincent Weiss,Beste Zeit im Jahr,3,3,3,,,,
6,up,"Marshmello, P!nk & Sting",Dreaming,6,1,9,,,,
7,up,Malou Lovis & Malou Lovis Kreyelkamp,Glacier Rivers,32,7,2,,,,
8,down,Sia,Gimme Love,5,4,13,,,,
9,up,Amanda Lear,Follow Me (Single Version),21,7,8,,,,
10,-,BTS,NO MORE DREAM,-,10,2,,,,
11,down,Sasha,9 Lives (Showtime Version),8,4,7,,,,
12,down,Band Aid,Do They Know It's Christmas?,7,7,18,79,2019-12-08,14,2020-12-27
13,up,Miley Cyrus,Flowers,15,1,49,,,,
14,up,Jeanette Biedermann,Sing!,37,14,2,,,,
15,down,Tate McRae,greedy,9,4,14,,,,
16,down,Sarah Connor,Ring Out The Bells,13,7,12,,,,
17,-,BTS,Outro: Tear,-,17,1,,,,
18,down,Wincent Weiss,Nur kurz vorbei,12,12,5,,,,
19,up,Zoe Wees,Lightning,19,9,13,,,,
20,down,P!nk,TRUSTFALL,10,2,47,,,,
21,up,DJ Tons,Always Remember Us This Way,33,7,2,,,,
22,down,Iñigo Quintero,Si No Estás,14,7,11,,,,
23,down,Czech National Symphony Orchestra & Jan Chalupecký,Drei haselnüsse für aschenbrödel - Motiv i. - Einleitung,16,16,15,,,,
24,up,"Herbert Groenemeyer, b-flat & Lucry & Suena",Kaltes Berlin,43,13,4,,,,
25,down,Taylor Swift,Cruel Summer,11,2,22,,,,
26,up,Michael Schulte,Better Me,79,10,14,,,,
27,down,Jung Kook & USHER,Standing Next to You (Usher Remix),20,9,3,,,,
28,up,Jennifer Rush,Ring of Ice (Stereoact Remix),40,1,51,,,,
29,down,Tyla,Water,17,10,10,,,,
30,-,Stereotide,Anybody Out There,-,30,1,,,,
31,up,Teddy Swims,Lose Control,55,1,6,,,,
32,down,Rami Hattab*,Goldener Handschuh,27,2,10,,,,
33,up,Ray Dalton,Do It Again,38,2,38,,,,
34,down,David Kushner,Daylight,24,11,36,,,,
35,down,Sarah Connor,Christmas Train (Destination Hope),28,20,6,,,,
36,up,Olivia Rodrigo,vampire,59,15,25,,,,
37,-,Zoe Wees,Control,-,2,89,98,2020-09-20,85,2021-01-03
38,up,James Blunt,All The Love That I Ever Needed,44,38,4,,,,
39,down,Calum Scott,At Your Worst,25,8,18,,,,
40,down,Dua Lipa,Dance The Night,39,3,30,,,,
41,up,Selena Gomez,Single Soon,88,18,16,,,,
42,-,Bosse,Der letzte Tanz (Akustisch),-,8,4,,,,
43,down,Queen,Thank God It's Christmas (Non-Album Single),31,18,15,,,,
44,down,Loreen,Tattoo,23,2,35,,,,
45,down,Hava,Ja sagen,18,18,4,,,,
46,-,Ed Sheeran,Perfect,-,25,160,73,2019-10-06,58,2019-10-20
47,up,Ricchi & Poveri,Sarà Perché Ti Amo,57,7,42,,,,
48,-,防弾少年団,進撃の防弾,-,38,2,,,,
49,down,Leony,Holding On,46,6,37,,,,
50,-,OneRepublic,RUNAWAY,-,10,27,,,,
51,down,Take That,Where We Are,45,3,4,,,,
52,down,The Kolors,ITALODISCO,35,2,26,,,,
53,up,Calum Scott,At Your Worst (Acoustic),56,40,3,,,,
54,-,Wanda,Bei niemand anders,-,31,3,,,,
55,-,Madeline Juno,Nur zu Besuch,-,55,1,,,,
56,-,Andreas Bourani,Auf uns,-,15,53,,,,
57,down,ÁSDÍS,Angel Eyes,30,3,19,,,,
58,-,"Sebastian Winkler, SEELEMANN & Veronika Merkl",(Ich wünsch dir) Sternstunden -BAYERN 3 Benefizsong 2023 [feat. Münchner Rundfunkorchester],-,45,2,,,,
59,-,Take That,Windows,-,39,3,,,,
60,-,1986zig,Frieden,-,60,1,,,,
61,down,The Verve,Bitter Sweet Symphony,42,29,42,,,,
62,down,P!nk,All Out Of Fight,36,36,3,,,,
63,-,Peter Fox,Zukunft Pink (feat. Inéz),-,1,58,,,,
64,-,Yiruma,River Flows In You,-,56,8,,,,
65,-,Sia,Unstoppable,-,8,164,81,2019-11-10,81,2019-11-10
66,up,Boney M.,Mary's Boy Child / Oh My Lord,78,31,9,,,,
67,-,Ronan Keating,When You Say Nothing At All,-,23,12,,,,
68,down,Echt,Du trägst keine Liebe in dir,22,7,7,,,,
69,-,Beyoncé,Grown Woman,-,69,1,,,,
70,-,Finnel,Dorfkinder,-,12,21,,,,
71,-,Zoe Wees,Hold Me Like You Used To,-,21,16,,,,
72,down,Sabrina Weckerlin,Glück,65,65,2,,,,
73,-,Adriano Celentano,Solo Da Un Quarto D'ora,-,73,1,,,,
74,down,Malou Lovis Kreyelkamp & The Voice of Germany,"People Help the People (aus ""the Voice of Germany 2023"") [Live]",48,48,2,,,,
75,-,Chris Rea,Driving Home for Christmas,-,42,2,,,,
76,down,James Arthur,Blindside,41,20,8,,,,
77,-,BAYERN 3,(Ich wünsch dir) Sternstunden - der BR Benefizsong [feat. Christina Stürmer & das Münchner Rundfunkorchester],-,77,1,,,,
78,-,Malou Lovis Kreyelkamp & The Voice of Germany,"Don't Watch Me Cry (aus ""the Voice of Germany 2023"") [Live]",-,78,1,,,,
79,down,Loi,Am I Enough,74,20,3,,,,
80,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",54,1,81,,,,
81,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,2,41,,,,
82,-,Gregor Meyle,Weil sich Träumen lohnt,-,82,1,,,,
83,up,Michael Schulte,Waterfall,94,3,39,,,,
84,-,Marlon Roudette,No Water,-,29,9,,,,
85,down,Egon Herrnleben & Egon,Monsters,53,53,2,,,,
86,-,LOTTE,Josefin,-,86,1,,,,
87,-,Christian Steiffen,Ich fühl' mich Disco,-,28,23,,,,
88,-,Harry Styles,As It Was,-,1,86,,,,
89,down,Joy Esquivias,Promenade,49,49,2,,,,
90,-,Florian Künstler,Kleiner Finger Schwur,-,4,55,,,,
91,down,Michael Patrick Kelly,Wonders,70,10,44,,,,
92,-,Robin S.,Show Me Love,-,48,1,,,,
93,-,The Catch,25 Years,-,93,1,,,,
94,up,Milli Vanilli,Girl You Know It's True,98,31,3,,,,
95,-,Anastacia,Forever Young,-,68,2,,,,
96,-,Dermot Kennedy,Kiss Me,-,3,62,,,,
97,down,Max Raabe & Palast Orchester,Ein Tag wie Gold,58,1,18,,,,
98,down,Ed Sheeran,American Town,63,23,6,,,,
99,-,Alphaville,Forever Young,-,25,23,,,,
100,-,Nathan Evans,Wellerman,-,1,121,,,,
