Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,17,96,2021-04-11,41,2021-05-16
2,up,Mark Forster & LEA,Drei Uhr Nachts,6,1,9,,,,
3,up,Nathan Evans,Wellerman,5,1,19,,,,
4,down,Zoe Wees,Girls Like Us,2,2,21,,,,
5,up,Leony,Faded Love,7,3,19,92,2021-05-16,92,2021-05-16
6,up,OneRepublic,Run,15,3,5,,,,
7,up,Sia,Floating Through Space,13,7,18,,,,
8,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),14,2,29,99,2021-01-31,73,2021-03-07
9,up,BTS,Butter (Hotter Remix),48,9,2,,,,
10,up,Olivia Rodrigo,good 4 u,12,5,4,,,,
11,down,Ed Sheeran,Afterglow,9,1,24,18,2021-01-03,18,2021-01-03
12,up,Tom Gregory,River,21,4,12,,,,
13,up,VIZE & Tokio Hotel,White Lies,16,5,21,,,,
14,down,SUPER-Hi & Neeka,Following the Sun,11,2,28,,,,
15,up,Mi Casa & YOUNOTUS,Chucks,30,15,9,,,,
16,up,Moby,Natural Blues (feat. Gregory Porter & Amythyst Kiah) [Reprise Version],18,16,3,,,,
17,down,Wincent Weiss,Wer wenn nicht wir,10,6,20,,,,
18,up,Wincent Weiss & Johannes Oerding,Die guten Zeiten,88,3,3,,,,
19,up,Milow,ASAP,38,8,11,,,,
20,down,P!nk,All I Know So Far,8,5,5,,,,
21,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,8,12,56,2021-03-21,1,2021-03-28
22,up,Dua Lipa,Levitating,33,10,6,74,2020-04-05,74,2020-04-05
23,down,BTS,Butter,4,4,3,,,,
24,down,Tiësto,The Business,19,6,13,52,2021-01-03,18,2021-04-04
25,-,Lena,Strip,-,9,1,,,,
26,up,Carolin Kebekus,La Vida Sin Corona (feat. Karl Lauterbach),35,26,2,,,,
27,up,Sarah Connor,Alles in mir will zu Dir,28,16,4,,,,
28,-,Stefanie Heinzmann,"Ungeschminkt (aus ""Sing meinen Song, Vol. 8"")",-,28,1,,,,
29,up,Michael Schulte,Stay,29,24,12,,,,
30,down,Måneskin,ZITTI E BUONI,3,3,4,,,,
31,-,"Djorkaeff, Beatzarre, Lea & Capital Bra",Sommer,-,13,1,,,,
32,up,Max Giesinger,Irgendwann ist jetzt,37,5,16,,,,
33,down,Dua Lipa,We're Good,31,8,17,25,2021-02-21,11,2021-04-25
34,down,Rag'n'Bone Man,All You Ever Wanted,26,4,19,,,,
35,down,Doja Cat,Kiss Me More (feat. SZA),32,27,9,9,2021-04-18,1,2021-05-16
36,up,Johannes Oerding,An guten Tagen,98,5,71,,,,
37,down,Rose May Alaba,Lemonade,34,21,10,,,,
38,up,Olaf & Hans,You Crazy Moo Moo (Ringelingeling),46,21,2,,,,
39,down,Tokio Hotel & VIZE,Behind Blue Eyes,22,22,2,,,,
40,up,Jenn Grant,Eye of the Tiger,55,38,2,,,,
41,down,Zoe Wees,Hold Me Like You Used To,39,21,3,,,,
42,up,Die Prinzen,Titel 6,45,42,2,,,,
43,up,Alphaville,Dance With Me,52,14,39,,,,
44,up,Air Supply,All Out of Love,86,20,34,,,,
45,down,Jeanette Biedermann,The Book Of Love,36,25,10,,,,
46,up,Laurell,Habit,89,5,2,,,,
47,up,Olivia Rodrigo,drivers license,50,5,22,1,2021-01-17,1,2021-01-17
48,up,Mike Batt,"Theme From ""Caravans""",67,15,34,,,,
49,-,BTS,Butter (Cooler Remix),-,47,1,,,,
50,down,Rea Garvey & VIZE,The One,17,2,30,,,,
51,down,Mark Forster,Übermorgen,44,1,58,,,,
52,-,Silbermond,Bestes Leben (Re-Edit),-,52,1,,,,
53,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,53,1,,,,
54,-,BTS,Butter (Sweeter Remix),-,54,1,,,,
55,up,Griff,Black Hole,100,9,3,,,,
56,down,Daði Freyr,10 Years,25,25,3,,,,
57,-,John Mayer,Last Train Home,-,57,1,,,,
58,up,Cheap Trick,Surrender (Single Version),58,13,32,,,,
59,up,Harry Styles,Watermelon Sugar,68,3,55,85,2019-11-17,2,2020-08-23
60,down,Lil Nas X,MONTERO (Call Me By Your Name),54,19,11,3,2021-04-04,3,2021-04-04
61,-,Seiler und Speer,Hödn,-,61,1,,,,
62,-,Johannes Oerding,Wenn du gehst,-,55,6,,,,
63,-,Tina Dico,Let's Get Lost,-,14,36,,,,
64,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,39,2,,,,
65,-,Luca Hänni,Wo Warst Du,-,60,3,,,,
66,-,No Angels,Daylight in Your Eyes (Celebration Version),-,8,6,,,,
67,-,Andrea Bocelli,'O Mare E Tu (feat. Dulce Pontes),-,67,1,,,,
68,-,No Angels,Still in Love with You (Celebration Version),-,44,1,,,,
69,up,Die Prinzen,Dürfen darf man alles,75,16,6,,,,
70,down,Tim Bendzko,Kein Problem,41,41,2,,,,
71,-,Balbina,Hallo,-,71,1,,,,
72,-,Ian Hooper,"Wenn du gehst (aus ""Sing meinen Song, Vol. 8"")",-,72,1,,,,
73,-,Zoe Wees,Ghost,-,28,5,,,,
74,-,Gentleman,"So schön (aus ""Sing meinen Song, Vol. 8"")",-,74,1,,,,
75,up,Rocco Granata,That’s Amore (Live Brussels 1999),95,23,13,,,,
76,-,Fuzzman,I tua wohl,-,76,1,,,,
77,-,NCT 127,Save,-,77,1,,,,
78,-,Madeline Juno,Tu was du willst,-,78,1,,,,
79,-,Silbermond,Bestes Leben,-,79,1,,,,
80,-,MONSTA X,GAMBLER,-,80,1,,,,
81,-,Ariana Grande & Justin Bieber,Stuck with U,-,7,21,95,2020-05-10,3,2020-05-17
82,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,12,,,,
83,-,Johannes Oerding,Ungeschminkt,-,5,9,,,,
84,down,Zoe Wees,Control,43,2,65,98,2020-09-20,85,2021-01-03
85,-,Glockenbach,Redlight (feat. ClockClock),-,21,10,,,,
86,-,Nura,"Zieh dich aus (aus ""Sing meinen Song, Vol. 8"")",-,86,1,,,,
87,-,Vangelis,Conquest of Paradise,-,25,34,,,,
88,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),94,26,6,,,,
89,-,Tight Fit,The Lion Sleeps Tonight,-,26,27,,,,
90,down,Die Prinzen,Krone der Schöpfung,81,81,2,,,,
91,-,James Arthur,Medicine,-,24,11,,,,
92,down,Söhne Mannheims,Eine Million Lieder,70,70,2,,,,
93,down,Moby,Heroes (feat. Mindy Jones) [Reprise Version],65,12,2,,,,
94,-,Daya,Bad Girl,-,27,7,,,,
95,-,Moby,Porcelain (feat. Jim James) [Reprise Version],-,78,2,,,,
96,-,Måneskin,Beggin,-,15,1,,,,
97,-,Måneskin,Torna a casa,-,97,1,,,,
98,-,Julita,24/7,-,98,1,,,,
99,down,Miley Cyrus,Midnight Sky,96,1,41,14,2020-08-23,12,2020-10-25
100,-,Ed Sheeran,Perfect,-,25,59,73,2019-10-06,58,2019-10-20
