Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,33,,,,
2,up,The Kolors,ITALODISCO,2,2,11,,,,
3,up,Ray Dalton,Do It Again,4,2,23,,,,
4,-,Agnetha Fältskog,Where Do We Go From Here?,-,4,1,,,,
5,up,Miley Cyrus,Used To Be Young,16,5,2,,,,
6,up,P!nk,TRUSTFALL,7,2,32,,,,
7,down,Dua Lipa,Dance The Night,6,3,15,,,,
8,down,Miley Cyrus,Flowers,5,1,34,,,,
9,up,Miley Cyrus,Jaded,10,7,17,,,,
10,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,6,1,,,,
11,down,Michael Schulte,Waterfall,8,3,24,,,,
12,up,Taylor Swift,Cruel Summer,15,2,7,,,,
13,up,Loreen,Tattoo,13,2,20,,,,
14,down,Toto Cutugno,L'Italiano,3,3,13,,,,
15,down,Ricchi & Poveri,Sarà Perché Ti Amo,12,7,27,,,,
16,up,OneRepublic,RUNAWAY,22,10,13,,,,
17,up,Peter Fox,Zukunft Pink (feat. Inéz),17,1,46,,,,
18,up,Leony,Holding On,18,6,22,,,,
19,up,Selena Gomez,Single Soon,33,18,2,,,,
20,up,ÁSDÍS,Angel Eyes,27,3,4,,,,
21,down,David Kushner,Daylight,11,11,21,,,,
22,-,V,Winter Bear,-,22,1,,,,
23,down,Tom Gregory,Never Look Back,21,9,14,,,,
24,down,Finnel,Dorfkinder,20,12,7,,,,
25,down,Mark Forster,Genug,24,13,6,,,,
26,up,Harry Styles,As It Was,51,1,74,,,,
27,up,Olivia Rodrigo,vampire,36,15,10,,,,
28,up,Peter Bjorn and John,Young Folks,39,3,5,,,,
29,up,Sarah Engels,Para Siempre (Für immer),41,29,2,,,,
30,up,Calum Scott,At Your Worst,30,8,3,,,,
31,down,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),25,18,5,,,,
32,down,OFF KEY JUNIOR & Lovespeake,Taste like Summertime,26,16,12,,,,
33,down,Jain,Makeba,23,2,13,,,,
34,up,Demis Roussos,Magdalena,70,34,2,,,,
35,up,Sia,Unstoppable,53,8,150,81,2019-11-10,81,2019-11-10
36,-,V,Snow Flower (feat. Peakboy),-,36,1,,,,
37,up,Zara Larsson,Can't Tame Her,48,4,30,,,,
38,down,Ed Sheeran,Eyes Closed,32,2,24,,,,
39,down,Jennifer Rush,Ring of Ice (Stereoact Remix),34,1,38,,,,
40,down,Taylor Swift,Anti-Hero,37,1,46,,,,
41,-,Kylie Minogue,Tension,-,41,1,,,,
42,up,Johannes Oerding,An guten Tagen,66,5,151,,,,
43,-,V,Scenery,-,43,1,,,,
44,down,ClockClock,Over,29,16,16,,,,
45,down,Post Malone,Chemical,31,23,21,,,,
46,-,Stray Kids,Social Path (feat. LiSA),-,46,1,,,,
47,up,H1 & Carolin Féron,Rosarot,61,36,2,,,,
48,down,Florian Künstler,Kleiner Finger Schwur,46,4,41,,,,
49,up,Söhne Mannheims,Hauptgewinn (feat. Clara Louise),100,22,2,,,,
50,down,Rea Garvey,Free Like The Ocean,45,14,14,,,,
51,down,KAMRAD,Feel Alive,47,7,33,,,,
52,-,Silbermond,Wenn's am schönsten ist,-,17,8,,,,
53,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,62,42,9,,,,
54,-,Jason Derulo,Glad U Came,-,48,9,,,,
55,-,Julien Bam & Julia Beautx,Nie genug geliebt,-,55,1,,,,
56,up,AnnenMayKantereit,3 Tage am Meer,72,5,23,,,,
57,down,Die Hamburger Goldkehlchen,Auf dem Weg,9,9,2,,,,
58,down,Alexa Feser,Mein Name ist,28,28,3,,,,
59,-,Bosse,All-Time-Favourite,-,59,1,,,,
60,up,Nico Santos,Number 1,87,4,22,,,,
61,up,Ed Sheeran,Perfect,68,28,147,73,2019-10-06,58,2019-10-20
62,-,AnNa R.,Augen zu,-,62,1,,,,
63,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",56,1,68,,,,
64,down,Toto Cutugno,Insieme: 1992,14,14,6,,,,
65,down,Dermot Kennedy,Kiss Me,52,3,53,,,,
66,down,P!nk,Runaway,55,34,5,,,,
67,up,Alvaro Soler,Muero,73,18,14,,,,
68,down,Labrinth,Track 1,57,42,4,,,,
69,-,Michael Patrick Kelly,Blurry Eyes,-,2,48,,,,
70,up,Bon Jovi,It's My Life,91,38,27,,,,
71,up,SDP & Clueso,Die schönsten Tage,84,4,34,,,,
72,-,Nazareth,Love Hurts,-,44,5,,,,
73,-,Purple Schulz,Sehnsucht,-,62,4,,,,
74,-,Jimmy Buffett,Margaritaville,-,55,1,,,,
75,-,Mark Forster,Lego,-,75,1,,,,
76,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),98,17,44,,,,
77,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),49,49,2,,,,
78,-,Michael Patrick Kelly,O.K.O,-,42,4,,,,
79,-,P!nk,Try,-,68,5,,,,
80,-,Nathan Evans,Driving To Nowhere,-,42,1,,,,
81,down,Lena,What I Want,54,33,11,,,,
82,-,Christian Steiffen,Ich fühl' mich Disco,-,31,15,,,,
83,up,Andreas Bourani,Auf uns,96,30,47,,,,
84,up,Michael Patrick Kelly,Wonders,97,10,42,,,,
85,-,Bonnie Tyler,Holding Out for a Hero,-,51,2,,,,
86,-,Gianna Nannini,Bello E Impossibile,-,46,10,,,,
87,down,Paul Russell,Lil Boo Thang,78,50,3,,,,
88,down,twenty4tim,Nice wie du bist,38,38,2,,,,
89,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,103,,,,
90,-,Mae Stephens & Meghan Trainor,Mr Right,-,90,1,,,,
91,-,Haddaway,What Is Love,-,74,5,,,,
92,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,92,1,,,,
93,-,Bebe Rexha & David Guetta,One in a Million,-,35,4,,,,
94,down,Julien Bam,Tut uns leid,50,50,3,,,,
95,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,23,,,,
96,-,AnnenMayKantereit,Tommi,-,48,6,,,,
97,down,Orchestral Manoeuvres In the Dark,Bauhaus Staircase,43,43,2,,,,
98,down,Versengold,Kobold im Kopp,76,44,5,,,,
99,-,V,Love Me Again,-,30,3,,,,
100,down,Bosse,Ein Traum,42,17,15,,,,
