Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,6,1,12,,,,
2,down,Dua Lipa,Houdini,1,1,12,,,,
3,up,Udo Lindenberg & Apache 207,Komet,3,1,54,,,,
4,up,"Marshmello, P!nk & Sting",Dreaming,5,1,15,,,,
5,-,Justin Timberlake,Selfish,-,3,1,,,,
6,down,Ariana Grande,"yes, and?",4,4,3,,,,
7,up,Miley Cyrus,Flowers,11,1,55,,,,
8,up,Cat Janice,Dance You Outta My Head,62,8,2,,,,
9,up,DJ Tons,Always Remember Us This Way,10,7,8,,,,
10,up,Benson Boone,Beautiful Things,32,1,2,,,,
11,down,Sia,Gimme Love,7,4,19,,,,
12,up,Tate McRae,greedy,15,4,20,,,,
13,up,Sophie Ellis-Bextor,Murder On the Dancefloor,16,11,5,,,,
14,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),35,9,3,,,,
15,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],38,9,7,,,,
16,up,Jennifer Lopez,Can't Get Enough,19,12,3,,,,
17,up,Jeanette Biedermann,Sing!,21,14,8,,,,
18,down,Erasure,Oh L'amour,13,13,4,,,,
19,up,Katha Rosa,Schwarzer Hund,85,19,3,,,,
20,up,Ricchi & Poveri,Sarà Perché Ti Amo,47,7,48,,,,
21,down,Taylor Swift,Cruel Summer,18,2,28,,,,
22,-,Britney Spears,Selfish,-,22,1,,,,
23,down,Bosse,Der letzte Tanz (Akustisch),17,8,10,,,,
24,up,Tyla,Water,52,10,16,,,,
25,up,Sia,Unstoppable,59,8,170,81,2019-11-10,81,2019-11-10
26,down,Florian Künstler,Tausende mehr,8,5,3,,,,
27,up,Ed Sheeran,American Town,46,23,12,,,,
28,-,Fäaschtbänkler,ALL IN (Lieblingslieder),-,9,9,,,,
29,down,Joel Brandenstein & Sarah Engels,Jemand,12,5,6,,,,
30,-,Livingston,Last Man Standing,-,30,1,,,,
31,-,IU,Love wins all,-,31,1,,,,
32,down,Loi,Am I Enough,20,20,8,,,,
33,-,Natasha Bedingfield,Unwritten,-,10,1,,,,
34,up,Iggi Kelly,Heard It All,39,34,3,,,,
35,down,Iñigo Quintero,Si No Estás,28,7,17,,,,
36,-,Stereoact & Lena Marie Engel,99 Luftballons,-,36,1,,,,
37,-,Florian Künstler,Das größte Kompliment,-,37,1,,,,
38,up,Milli Vanilli,Girl You Know It's True,66,31,9,,,,
39,down,P!nk,TRUSTFALL,26,2,53,,,,
40,up,David Kushner,Daylight,57,11,42,,,,
41,down,Loreen,Tattoo,29,2,41,,,,
42,-,Esther Graf & Montez,überall,-,42,1,,,,
43,down,Michael Schulte,Better Me,33,10,20,,,,
44,down,Taylor Swift,Anti-Hero,42,1,66,,,,
45,up,The Kolors,ITALODISCO,80,2,32,,,,
46,up,Jennifer Rush,Ring of Ice (Stereoact Remix),73,1,57,,,,
47,down,Dua Lipa,Dance The Night,25,3,36,,,,
48,-,Ed Sheeran,Perfect,-,28,161,73,2019-10-06,58,2019-10-20
49,up,Die Hamburger Goldkehlchen,Moin Moin Hamburg,51,49,4,,,,
50,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,4,1,,,,
51,down,Finnel,Dorfkinder,22,12,27,,,,
52,-,Jasmine Thompson,Like I'm Gonna Lose You,-,52,1,,,,
53,down,Culcha Candela,Celebration,27,10,4,,,,
54,-,LUNA,normal,-,54,1,,,,
55,-,KATI K,Weißes Kleid,-,51,1,,,,
56,down,Anna Ermakova,Behind Blue Eyes,9,9,3,,,,
57,down,Ray Dalton,Do It Again,23,2,44,,,,
58,-,テイラー・スウィフト,Shake It Off,-,47,8,,,,
59,up,Christina Stürmer,Ein halbes Leben,92,59,2,,,,
60,-,Florian Künstler,Kleiner Finger Schwur,-,4,58,,,,
61,-,Kristal Gandhi,Sound of Silence (feat. Genos24),-,25,1,,,,
62,down,Bon Jovi,It's My Life,54,38,35,,,,
63,-,Rita Ora,Shape of Me (feat. Keith Urban),-,63,1,,,,
64,down,ÁSDÍS,Angel Eyes,36,3,25,,,,
65,down,Leony,Holding On,40,6,43,,,,
66,up,Peter Fox,Zukunft Pink (feat. Inéz),82,1,63,,,,
67,-,Nathan Evans,Wellerman,-,1,125,,,,
68,down,BTS,Danger,37,37,2,,,,
69,down,Harry Styles,As It Was,44,1,92,,,,
70,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",68,1,87,,,,
71,down,James Arthur,Blindside,34,20,13,,,,
72,-,Milli Vanilli,I'm Gonna Miss You,-,72,2,,,,
73,down,David Kushner,Skin and Bones,55,55,2,,,,
74,up,Selena Gomez,Single Soon,75,18,20,,,,
75,-,Christina Stürmer,Ein halbes Leben (MTV Unplugged),-,75,1,,,,
76,-,Josh.,Expresso & Tschianti,-,23,48,,,,
77,-,Jung Kook,Standing Next to You,-,3,7,,,,
78,down,SOPHIA,Wie ein Mädchen,30,30,2,,,,
79,down,Michael Schulte & Norma Jean Martine,If you love me,65,37,3,,,,
80,-,Natasha Bedingfield,Unwritten (Radio Mix),-,38,1,,,,
81,-,Brings & Stereoact,Romeo & Julia (Stereoact Remix),-,81,1,,,,
82,down,Ariana Grande,"yes, and? (extended mix)",2,2,2,,,,
83,-,Shawn Mendes,It'll Be Okay,-,13,22,,,,
84,up,Olivia Rodrigo,vampire,96,15,29,,,,
85,-,Roy Orbison,Only the Lonely (Know the Way I Feel),-,85,1,,,,
86,-,PaulWetz,Ode an den Bass,-,11,1,,,,
87,-,Miljö,Et letzte Mol,-,32,1,,,,
88,-,Max Raabe & Palast Orchester,Ein Tag wie Gold,-,1,20,,,,
89,-,Laura Branigan,Self Control,-,89,1,,,,
90,-,FLETCHER,Lead Me On,-,90,1,,,,
91,-,Dario G,Dream to Me,-,91,1,,,,
92,-,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,-,7,17,,,,
93,-,Peter Fox,Alles neu,-,74,5,,,,
94,-,James Arthur,Free Falling,-,94,1,,,,
95,-,Johannes Oerding,An guten Tagen,-,5,165,,,,
96,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),97,1,115,,,,
97,-,Earth and Fire,Weekend,-,89,3,,,,
98,-,Zoe Wees,Control,-,2,91,98,2020-09-20,85,2021-01-03
99,-,Cat Ballou,Et jitt kein Wood,-,18,11,,,,
100,down,The Verve,Bitter Sweet Symphony,93,29,45,,,,
