Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,15,,,,
2,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,2,2,10,,,,
3,down,Harry Styles,As It Was,1,1,20,,,,
4,up,Lena,Looking For Love,6,4,9,,,,
5,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,24,,,,
6,up,KAMRAD,I Believe,12,5,28,,,,
7,-,Myle,Mutual,-,7,1,,,,
8,down,Shawn Mendes,When You're Gone,5,4,20,,,,
9,down,OneRepublic,West Coast,7,5,25,,,,
10,up,Silbermond,AUF AUF,14,8,4,,,,
11,-,BLACKPINK,Pink Venom,-,11,1,,,,
12,down,P!nk,Irrelevant,9,3,6,,,,
13,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,10,6,15,,,,
14,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,53,,,,
15,up,Michael Schulte,With You,16,13,12,,,,
16,up,Ava Max,Maybe You’re The Problem,20,8,16,,,,
17,up,Leony,Remedy,18,1,31,,,,
18,down,Beyoncé,BREAK MY SOUL,15,5,9,,,,
19,down,Lizzo,About Damn Time,17,9,18,,,,
20,up,SDP & Clueso,Die schönsten Tage,21,4,16,,,,
21,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,8,7,3,,,,
22,up,Nico Santos,Weekend Lover,25,14,11,,,,
23,down,Sia,Unstoppable,19,8,97,81,2019-11-10,81,2019-11-10
24,up,Ed Sheeran,Shivers,26,1,49,,,,
25,up,Mark Forster,Übermorgen,40,1,113,,,,
26,up,OneRepublic,I Ain't Worried,33,15,15,,,,
27,down,Nicky Youre & Dazy,Sunroof,24,10,10,,,,
28,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],77,18,13,,,,
29,down,Nathan Evans,Wellerman,23,1,81,,,,
30,down,ClockClock,Sorry,27,1,27,,,,
31,up,Gayle,abcdefu,45,2,39,,,,
32,down,SOPHIA,Schmetterling,29,3,8,,,,
33,up,Ed Sheeran,Perfect,35,25,106,73,2019-10-06,58,2019-10-20
34,up,Måneskin,SUPERMODEL,58,4,15,,,,
35,-,Bavarian Beat Lovers,Time To Dance (feat. Nicki),-,7,1,,,,
36,up,Emilio,Ausmacht,37,5,12,,,,
37,up,"LEA, 01099, Zachi & Gustav",Eigentlich,61,17,6,,,,
38,down,Ray Dalton,The Best Is Yet To Come,32,22,3,,,,
39,up,Alexander Eder,Für diesen Moment,60,11,6,,,,
40,-,Casey Lowry,"27,000 Days",-,40,1,,,,
41,-,FiNCH,Hold Me Now,-,41,1,,,,
42,up,Söhne Mannheims,Mut,59,42,2,,,,
43,-,BTS,Dynamite,-,3,27,96,2020-08-23,2,2020-08-30
44,-,Jax,Victoria’s Secret,-,44,3,,,,
45,up,A Great Big World & Christina Aguilera,Say Something,62,35,8,,,,
46,-,Macklemore,MANIAC (feat. Windser),-,46,1,,,,
47,down,Malik Harris,Rockstars,46,1,26,,,,
48,up,Harry Styles,Watermelon Sugar,71,3,88,85,2019-11-17,2,2020-08-23
49,down,Teddy Swims,Amazing,31,31,2,,,,
50,up,Boomdabash & Annalisa,Tropicana,78,50,3,,,,
51,up,Beyoncé,ALIEN SUPERSTAR,79,40,4,,,,
52,up,Söhne Mannheims,Mut (Deluxe Edit),67,52,2,,,,
53,up,Harry Styles,Late Night Talking,55,21,9,,,,
54,down,Ed Sheeran,Overpass Graffiti,43,3,42,,,,
55,up,Neil Diamond,Sweet Caroline,72,31,11,,,,
56,up,Johannes Oerding,An guten Tagen,65,5,108,,,,
57,down,Willy William,Trompeta,48,11,12,,,,
58,-,Namika,Globus,-,24,14,,,,
59,-,Ed Sheeran,Shape of You,-,50,14,94,2020-01-05,94,2020-01-05
60,-,Michele Morrone,Angels,-,60,1,,,,
61,-,Sia,Chandelier,-,42,10,,,,
62,up,A Great Big World,Say Something,70,62,3,,,,
63,-,Phil Siemers,Is schon gut,-,57,1,,,,
64,-,BTS,Dynamite (Acoustic Remix),-,27,2,,,,
65,down,Kygo,Dancing Feet (feat. DNCE),52,17,25,,,,
66,-,BTS,Dynamite (Tropical Remix),-,51,3,,,,
67,up,Sarah Connor,Wie schön du bist,99,61,21,,,,
68,-,Mike Singer,Billie Eilish,-,68,1,,,,
69,down,The Kid LAROI & Justin Bieber,Stay,66,3,55,,,,
70,-,Achim Reichel,Aloha Heja He,-,25,10,,,,
71,-,SEELEMANN,"Gut, dass du da bist",-,71,1,,,,
72,up,John Farnham,You're the Voice,88,31,4,,,,
73,-,Michael Patrick Kelly,Blurry Eyes,-,2,38,,,,
74,-,Sasha Sloan,Dancing With Your Ghost,-,74,2,,,,
75,-,Leisa Stevens,I Am Ney,-,75,1,,,,
76,up,Tate McRae,she's all i wanna be,84,18,25,,,,
77,-,Céline Dion,I Surrender,-,77,1,,,,
78,up,Andreas Bourani,Auf uns,80,15,25,,,,
79,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),-,2,17,,,,
80,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,74,1,73,96,2021-04-11,41,2021-05-16
81,down,SDP,Die Nacht von Freitag auf Montag (feat. Sido),63,25,14,,,,
82,down,Josh.,Expresso & Tschianti,44,23,34,,,,
83,down,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),13,13,3,,,,
84,-,Sarah Connor,Ich wünsch dir,-,6,26,,,,
85,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,28,,,,
86,-,Bronski Beat,Smalltown Boy,-,26,4,,,,
87,-,Christian Steiffen,Ich fühl' mich Disco,-,28,6,,,,
88,-,Paloma Faith,Only Love Can Hurt Like This,-,55,4,,,,
89,-,BTS,Dynamite (Instrumental),-,38,3,,,,
90,-,Lizzo,2 Be Loved (Am I Ready),-,33,3,,,,
91,-,Devon Cole,W.I.T.C.H.,-,66,2,,,,
92,-,Peter Schilling,Major Tom,-,2,4,,,,
93,down,Jason Derulo,Acapulco,30,7,50,,,,
94,-,"Max Raabe, Palast Orchester & Peter Plate",Der Sommer,-,62,1,,,,
95,-,Zoe Wees,Control,-,2,85,98,2020-09-20,85,2021-01-03
96,-,SUPER-Hi & Neeka,Following the Sun,-,2,80,,,,
97,-,Bruno Mars,Marry You,-,48,5,,,,
98,-,ABBA,Don't Shut Me Down,-,1,32,,,,
99,-,The Verve,Bitter Sweet Symphony,-,29,19,,,,
100,-,Michael Bublé,Home,-,50,3,,,,
