Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,11,1,2,48,2020-02-02,15,2020-04-12
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),2,2,14,60,2019-10-20,7,2019-11-17
3,down,Maroon 5,Memories,1,1,14,36,2019-10-06,2,2019-11-17
4,down,Mark Forster,194 Länder,3,1,14,,,,
5,down,Dua Lipa,Don't Start Now,4,1,14,19,2019-11-03,3,2020-01-05
6,-,Pietro Lombardi,Es tut schon wieder weh,-,1,1,,,,
7,down,Nico Santos,Play With Fire,6,5,14,,,,
8,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",5,1,14,,,,
9,up,Matt Simons,After the Landslide,10,9,14,,,,
10,down,Silbermond,In meiner Erinnerung,8,4,14,,,,
11,up,Sarah Connor,Vincent,13,3,14,,,,
12,up,Alicia Keys,Underdog,37,1,2,69,2020-01-12,43,2020-03-29
13,down,Johannes Oerding,An guten Tagen,7,5,14,,,,
14,down,Tim Bendzko,Hoch,9,1,14,,,,
15,up,Harry Styles,Adore You,22,6,10,24,2019-12-08,6,2020-04-19
16,up,LEA,110 (Prolog),16,2,14,,,,
17,up,Tom Gregory,Fingertips,52,7,5,,,,
18,up,Sia,Unstoppable,21,8,14,81,2019-11-10,81,2019-11-10
19,up,Ava Max,Salt,27,1,7,91,2020-03-01,65,2020-04-19
20,down,Jonas Brothers,What a Man Gotta Do,12,11,4,53,2020-01-19,21,2020-01-26
21,-,The Pussycat Dolls,React,-,8,1,61,2020-02-09,61,2020-02-09
22,down,Justin Bieber,Yummy,17,6,6,86,2020-01-05,3,2020-01-12
23,up,Johannes Oerding,Alles okay,48,22,14,,,,
24,up,Knossi,Alge,73,24,2,,,,
25,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),25,13,14,43,2019-10-13,39,2019-11-10
26,up,Michael Schulte,Keep Me Up,55,13,2,,,,
27,up,Stard Ova,Baby (Ich liebe dich),69,27,2,,,,
28,down,Matt Simons,After the Landslide (Remix),26,26,10,,,,
29,down,Selena Gomez,Lose You to Love Me,19,1,14,53,2019-10-27,2,2019-11-03
30,down,Ava Max,Torn,23,7,14,41,2019-10-06,41,2019-10-06
31,up,Sarah Connor,Ich wünsch dir,39,6,14,,,,
32,down,blackbear,hot girl bummer,28,19,14,75,2019-10-06,24,2019-11-10
33,up,Taylor Swift,Only The Young (Featured in Miss Americana),41,33,2,51,2020-02-02,51,2020-02-02
34,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),61,34,2,73,2020-02-09,73,2020-02-09
35,up,Alle Farben & Justin Jesso,As Far as Feelings Go,35,21,14,,,,
36,down,Ali Gatie,What If I Told You That I Love You,15,15,3,48,2020-02-02,48,2020-02-02
37,down,Shawn Mendes & Camila Cabello,Señorita,29,3,14,1,2019-10-06,1,2019-10-06
38,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],20,15,10,25,2019-10-27,23,2019-11-24
39,down,Mark Forster,194 Länder (Single Version),30,25,14,,,,
40,down,Kygo & Whitney Houston,Higher Love,34,7,14,22,2019-10-06,20,2019-10-13
41,up,Edin & Sido,Dynamit,63,41,2,,,,
42,-,Justin Bieber,Intentions (feat. Quavo),-,17,1,35,2020-02-09,4,2020-04-05
43,up,Philipp Dittberner & Marv,Ich frag mich,56,26,5,,,,
44,-,AnnenMayKantereit,Ausgehen,-,2,1,,,,
45,down,Jonas Brothers,Only Human,31,13,14,42,2019-10-06,27,2019-11-03
46,down,Alice Merton,Easy,32,30,14,,,,
47,down,Selena Gomez,Rare,43,15,5,96,2020-01-12,13,2020-01-19
48,down,Billie Eilish & Khalid,lovely,24,24,13,62,2020-02-02,62,2020-02-02
49,up,James Blunt,The Truth,53,19,4,,,,
50,down,Ed Sheeran,Beautiful People (feat. Khalid),42,11,14,13,2019-10-06,13,2019-10-06
51,down,Trevor Daniel,Falling,44,37,11,61,2019-11-24,14,2020-01-05
52,up,Lena & Nico Santos,Better,72,4,14,,,,
53,down,Patricia Kelly,Medicine,36,34,3,,,,
54,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),83,9,5,,,,
55,down,Milow,Nobody Needs You Like I Do,49,44,5,,,,
56,-,Adam Lambert & Nile Rodgers,Roses,-,51,1,,,,
57,-,EVERGLOW,DUN DUN,-,57,1,,,,
58,-,Niall Horan,No Judgement,-,58,1,,,,
59,-,Ivana Santacruz,BumBum,-,49,1,,,,
60,up,Ed Sheeran & Justin Bieber,I Don't Care,60,16,14,31,2019-10-06,23,2019-11-17
61,-,Anne-Marie,Birthday,-,61,1,,,,
62,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),67,25,14,,,,
63,down,Kamaliya,Freedom,33,24,9,,,,
64,up,Tim Bendzko,Unter die Haut (feat. Cassandra Steen),80,64,2,,,,
65,-,Jennifer Lopez,Let's Get Loud,-,65,1,,,,
66,down,Calum Scott,Dancing On My Own,59,30,3,,,,
67,down,YOUNOTUS & Kelvin Jones,Seventeen,45,23,14,,,,
68,down,Sunrise Avenue,Thank You For Everything,38,2,10,,,,
69,-,Pietro Lombardi,Bella Donna,-,51,3,,,,
70,-,LOOΠΔ,So What,-,70,1,85,2020-02-09,85,2020-02-09
71,-,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac),-,69,1,,,,
72,down,Justin Jesso,Getting Closer,65,53,3,,,,
73,down,Lena,skinny bitch,46,45,3,,,,
74,up,Tim Bendzko,Keine Maschine,90,74,3,,,,
75,-,The Righteous Brothers,Unchained Melody,-,52,2,,,,
76,-,Alec Benjamin,Let Me Down Slowly,-,24,11,,,,
77,-,Andy Grammer,Best of You (with Elle King),-,77,1,,,,
78,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,78,1,,,,
79,down,Josh.,Cordula Grün,70,29,7,,,,
80,up,Ed Sheeran,Perfect,91,28,11,73,2019-10-06,58,2019-10-20
81,down,Justin Jesso & Seeb,Bigger Than,57,57,4,,,,
82,up,Adele,When We Were Young,84,82,2,,,,
83,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,83,1,71,2020-02-09,71,2020-02-09
84,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,84,1,,,,
85,down,Celeste,Stop This Flame,51,9,4,,,,
86,-,Alanis Morissette,Reasons I Drink,-,54,4,,,,
87,down,Demi Lovato,Anyone,14,14,2,26,2020-02-02,26,2020-02-02
88,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,15,1,81,2020-02-09,81,2020-02-09
89,-,5 Seconds of Summer,No Shame,-,89,1,,,,
90,-,MIA.,Limbo,-,67,1,,,,
91,up,Ava Max,Sweet but Psycho,96,36,13,77,2019-10-06,77,2019-10-06
92,-,Diodato,Fai rumore,-,63,1,,,,
93,-,Beyoncé,Halo,-,73,1,,,,
94,-,James Blunt,Goodbye My Lover,-,14,1,,,,
95,-,Labrinth,Jealous,-,13,1,,,,
96,down,Camila Cabello,Liar,68,20,14,23,2019-10-06,14,2019-10-27
97,-,Pietro Lombardi,Nur ein Tanz,-,72,2,,,,
98,down,Adel Tawil,DNA,82,17,13,,,,
99,-,Cher,Believe,-,64,1,,,,
100,-,Shakira,She Wolf,-,100,1,,,,
