Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster,Übermorgen,1,1,3,,,,
2,up,Nico Santos & Topic,Like I Love You,2,2,10,,,,
3,up,Joel Brandenstein,Der Himmel reißt auf,13,3,2,,,,
4,up,Ava Max,Salt,4,1,21,91,2020-03-01,65,2020-04-19
5,up,Ava Max,Kings & Queens,6,1,10,80,2020-03-15,37,2020-09-27
6,-,Sarah Lombardi,Te Amo Mi Amor,-,1,1,,,,
7,up,Ariana Grande & Justin Bieber,Stuck with U,7,7,2,95,2020-05-10,3,2020-05-17
8,up,Alicia Keys,Underdog,8,1,16,69,2020-01-12,43,2020-03-29
9,up,Dua Lipa,Physical,9,1,16,48,2020-02-02,15,2020-04-12
10,down,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",3,3,2,,,,
11,up,Nico Santos,Low On Love,81,11,2,,,,
12,up,Zoe Wees,Control,14,2,10,98,2020-09-20,85,2021-01-03
13,down,LEA,Treppenhaus,12,1,11,,,,
14,down,Lady Gaga,Stupid Love,11,1,12,28,2020-03-01,8,2020-03-08
15,-,Michael Patrick Kelly,"Die in Your Arms (aus ""Sing meinen Song, Vol. 7"")",-,15,1,,,,
16,down,Michael Patrick Kelly,Beautiful Madness,5,2,3,,,,
17,down,LEA,"Für immer (aus ""Sing meinen Song, Vol. 7"")",10,10,2,,,,
18,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),15,9,17,,,,
19,down,YOUNOTUS & Julian Perretta,Your Favourite Song,17,13,10,,,,
20,-,Nico Santos,Walk In Your Shoes,-,20,1,,,,
21,-,LEA,"Walk in Your Shoes (aus ""Sing meinen Song, Vol. 7"")",-,21,1,,,,
22,up,Ayala,Let Go,25,18,3,,,,
23,down,Clueso,Sag Mir Was Du Willst,21,11,14,,,,
24,up,Sia,Saved My Life,37,24,2,,,,
25,down,Michael Patrick Kelly,"When She Dances (Wenn sie tanzt) (aus ""Sing meinen Song, Vol. 7"")",19,19,2,,,,
26,-,Achtabahn & Wincent Weiss,So gut,-,26,1,,,,
27,down,OneRepublic,Didn't I,16,13,10,95,2020-03-15,66,2020-03-22
28,down,Nico Santos,"Auf das was da noch kommt (aus ""Sing meinen Song, Vol. 7"")",24,24,2,,,,
29,down,Max Giesinger,Nie stärker als jetzt,18,9,8,,,,
30,-,Max Giesinger,"Unforgettable (aus ""Sing meinen Song, Vol. 7"")",-,30,1,,,,
31,up,Maroon 5,Memories,40,1,28,36,2019-10-06,2,2019-11-17
32,down,Tom Gregory,Fingertips,26,7,19,,,,
33,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,4,6,74,2020-04-19,18,2020-08-09
34,-,MoTrip,"Changed (aus ""Sing meinen Song, Vol. 7"")",-,34,1,,,,
35,up,Mark Forster,194 Länder,38,1,28,,,,
36,down,Sarah Connor,Vincent,35,3,28,,,,
37,-,LEA,Okay,-,23,1,,,,
38,down,Clueso,Tanzen,36,6,3,,,,
39,-,Hurts,Voices,-,39,1,,,,
40,-,Katy Perry,Daisies,-,40,1,48,2020-05-24,48,2020-05-24
41,down,Ilse DeLange,"Für dich (aus ""Sing meinen Song, Vol. 7"")",27,27,2,,,,
42,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",20,1,28,,,,
43,down,Dua Lipa,Break My Heart,31,11,8,97,2020-03-29,5,2020-06-28
44,-,Lena & Nico Santos,Better,-,4,19,,,,
45,-,Mike Singer,Paranoid,-,45,1,,,,
46,down,Jonas Brothers,What a Man Gotta Do,30,11,18,53,2020-01-19,21,2020-01-26
47,down,Harry Styles,Adore You,42,6,24,24,2019-12-08,6,2020-04-19
48,down,Michael Schulte,Keep Me Up,32,13,14,,,,
49,-,Jonas Brothers,X (feat. KAROL G),-,18,1,78,2020-06-21,78,2020-06-21
50,up,Joey Heindle,Wir hören nicht auf,98,50,2,,,,
51,-,Ilse DeLange,"Rooftop (aus ""Sing meinen Song, Vol. 7"")",-,51,1,,,,
52,down,LEA,110 (Prolog),45,2,28,,,,
53,down,AnnenMayKantereit,Ausgehen,29,2,15,,,,
54,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",44,35,6,,,,
55,up,Ilse DeLange & Michael Schulte,Wrong Direction,56,50,2,,,,
56,down,Aloe Blacc,I Do,51,51,3,,,,
57,down,Nico Santos,Play With Fire,41,5,28,,,,
58,down,James Blunt,The Truth,53,19,18,,,,
59,-,Nico Santos,Unforgettable,-,59,2,,,,
60,down,Pietro Basile,Ich liebe nur dich (feat. SARAH),46,10,15,,,,
61,down,Silbermond,Machen wir das Beste draus (Home recordings),34,1,8,,,,
62,-,THE ROOP,On Fire,-,15,1,,,,
63,-,Der Astronaut,Back To The Moon,-,14,1,,,,
64,-,Ronan Keating,When You Say Nothing At All,-,23,1,,,,
65,down,Max Giesinger,Nie besser als jetzt (feat. MoTrip),23,23,7,,,,
66,down,Kayef,Ich würd' lügen,22,12,7,,,,
67,-,The Mamas,Move,-,47,1,,,,
68,-,Nico Santos,Rooftop,-,68,1,,,,
69,up,Josh,Wo bist du,89,51,3,,,,
70,down,Johannes Oerding,An guten Tagen,33,5,28,,,,
71,-,Jan Plewka,"Better (aus ""Sing meinen Song, Vol. 7"")",-,71,1,,,,
72,-,Nico Santos,Die In Your Arms,-,72,1,,,,
73,-,Destiny & B.O.K,All of My Love (Radio Edit),-,52,1,,,,
74,-,Little Big,UNO,-,57,1,34,2020-03-22,34,2020-03-22
75,-,Vanessa Mai,Highlight (Ti si moja snaga) [FreeESC Version],-,32,1,,,,
76,-,Diodato,Fai rumore,-,63,3,,,,
77,-,Gjon's Tears,Répondez-moi,-,77,1,,,,
78,-,Stefanie Heinzmann,All We Need Is Love,-,65,2,,,,
79,-,Daði Freyr,Think About Things,-,69,1,,,,
80,-,Ben Dolic,Violent Thing (feat. B-OK),-,21,9,,,,
81,-,Glasperlenspiel,Immer da,-,34,2,,,,
82,-,Fynn Kliemann,Twingo,-,82,1,,,,
83,-,VICTORIA,Tears Getting Sober,-,83,1,,,,
84,-,Ilse DeLange,Changes,-,24,1,,,,
85,-,Helge Schneider,Forever at Home,-,58,1,,,,
86,-,Kelvin Jones,Friends,-,67,1,,,,
87,-,Kamaliya,Freedom,-,24,11,,,,
88,-,Nico Santos,Changed,-,88,1,,,,
89,-,BAP,Helfe kann dir keiner,-,89,1,,,,
90,-,Efendi,Cleopatra,-,90,1,,,,
91,down,Cher,Chiquitita (Spanish Version),67,67,2,,,,
92,-,Tom Leeb,The Best in Me (Eurovision France 2020),-,92,1,,,,
93,down,Orry Jackson,Mein Stern,77,72,3,,,,
94,-,Milow,Whatever It Takes,-,6,1,,,,
95,down,Johannes Oerding,Alles okay,64,22,28,,,,
96,-,Ben Tan,Yes,-,96,1,,,,
97,down,Sarah Connor,Sind wir bereit?,69,4,5,,,,
98,-,FLETCHER,Bitter (feat. Kito),-,98,1,,,,
99,-,Goombay Dance Band,Sun of Jamaica,-,75,1,,,,
100,down,Lauv,Love Like That,62,62,2,,,,
