Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,12,36,2019-10-06,2,2019-11-17
2,down,Mark Forster,194 Länder,1,1,12,,,,
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),5,2,12,60,2019-10-20,7,2019-11-17
4,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",3,1,12,,,,
5,down,Dua Lipa,Don't Start Now,4,1,12,19,2019-11-03,3,2020-01-05
6,up,Nico Santos,Play With Fire,7,5,12,,,,
7,up,Silbermond,In meiner Erinnerung,9,4,12,,,,
8,down,Tim Bendzko,Hoch,6,1,12,,,,
9,up,Johannes Oerding,An guten Tagen,10,5,12,,,,
10,down,Justin Bieber,Yummy,8,6,4,86,2020-01-05,3,2020-01-12
11,up,Jonas Brothers,What a Man Gotta Do,50,11,2,53,2020-01-19,21,2020-01-26
12,up,Sarah Connor,Vincent,12,3,12,,,,
13,up,Matt Simons,After the Landslide,21,9,12,,,,
14,up,LEA,110 (Prolog),14,2,12,,,,
15,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],20,15,8,25,2019-10-27,23,2019-11-24
16,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),16,13,12,43,2019-10-13,39,2019-11-10
17,up,Sia,Unstoppable,18,8,12,81,2019-11-10,81,2019-11-10
18,down,Selena Gomez,Lose You to Love Me,11,1,12,53,2019-10-27,2,2019-11-03
19,up,Ava Max,Torn,22,7,12,41,2019-10-06,41,2019-10-06
20,up,Harry Styles,Adore You,30,6,8,24,2019-12-08,6,2020-04-19
21,up,Alle Farben & Justin Jesso,As Far as Feelings Go,31,21,12,,,,
22,down,"Emily Roberts, Pyke & Muñoz & Stengaard",In This Together,17,17,3,,,,
23,down,blackbear,hot girl bummer,19,19,12,75,2019-10-06,24,2019-11-10
24,up,Kamaliya,Freedom,42,24,7,,,,
25,down,BTS,Black Swan,13,13,2,25,2020-01-19,20,2020-01-26
26,down,Sarah Connor,Ich wünsch dir,24,6,12,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,25,3,12,1,2019-10-06,1,2019-10-06
28,up,Johannes Oerding,Alles okay,46,22,12,,,,
29,up,Kygo & Whitney Houston,Higher Love,36,7,12,22,2019-10-06,20,2019-10-13
30,-,Calum Scott,Dancing On My Own,-,30,1,,,,
31,up,Mark Forster,194 Länder (Single Version),35,25,12,,,,
32,-,Mathea,2x,-,16,1,,,,
33,up,Alice Merton,Easy,39,30,12,,,,
34,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",63,34,2,,,,
35,down,YOUNOTUS & Kelvin Jones,Seventeen,29,23,12,,,,
36,up,Jonas Brothers,Only Human,48,13,12,42,2019-10-06,27,2019-11-03
37,up,Camila Cabello,Liar,44,20,12,23,2019-10-06,14,2019-10-27
38,down,Lena & Nico Santos,Better,34,4,12,,,,
39,down,Ed Sheeran,Beautiful People (feat. Khalid),28,11,12,13,2019-10-06,13,2019-10-06
40,down,Trevor Daniel,Falling,37,37,9,61,2019-11-24,14,2020-01-05
41,down,Selena Gomez,Rare,15,15,3,96,2020-01-12,13,2020-01-19
42,up,Matt Simons,After the Landslide (Remix),43,26,8,,,,
43,down,Sunrise Avenue,Thank You For Everything,27,2,8,,,,
44,down,Philipp Dittberner & Marv,Ich frag mich,26,26,3,,,,
45,-,Patricia Kelly,Medicine,-,34,1,,,,
46,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),49,25,12,,,,
47,down,Adel Tawil,Tu m'appelles (feat. PEACHY),45,17,12,,,,
48,up,Lauv,Tattoos Together,61,48,2,,,,
49,-,Ali Gatie,What If I Told You That I Love You,-,15,1,48,2020-02-02,48,2020-02-02
50,up,Billie Eilish & Khalid,lovely,55,24,11,62,2020-02-02,62,2020-02-02
51,down,Vikki Leigh,Dance Monkey,23,20,12,,,,
52,-,Fynn Kliemann,Eine Minute,-,50,1,,,,
53,up,Milow,Nobody Needs You Like I Do,70,44,3,,,,
54,up,Josh.,Cordula Grün,59,29,5,,,,
55,down,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",41,29,10,,,,
56,-,Alanis Morissette,Reasons I Drink,-,54,3,,,,
57,-,Alle Farben & Zwette,The Night We Met (Zwette Remix),-,57,1,,,,
58,down,Ed Sheeran & Justin Bieber,I Don't Care,32,16,12,31,2019-10-06,23,2019-11-17
59,-,Die Atzen,Alles Baba,-,59,1,,,,
60,-,Ava Max,Salt,-,1,5,91,2020-03-01,65,2020-04-19
61,-,Pet Shop Boys,Dreamland (feat. Years & Years),-,61,1,,,,
62,down,Celeste,Stop This Flame,57,9,2,,,,
63,-,Malik Harris,Home,-,63,1,,,,
64,down,Ed Sheeran,Perfect,58,28,9,73,2019-10-06,58,2019-10-20
65,up,Meek Mill,Uptown II (feat. Farruko),82,65,2,,,,
66,-,Pet Shop Boys,I don't wanna,-,54,1,,,,
67,down,Adel Tawil,DNA,51,17,11,,,,
68,-,Bruno Mars,Treasure,-,68,1,,,,
69,down,Pietro Basile,Ich liebe nur dich (feat. SARAH),47,10,10,,,,
70,down,Sam Smith,Fire on Fire,62,58,5,,,,
71,-,Lina Maly,Als Du gingst,-,71,1,,,,
72,-,Matthew Wilder,Break My Stride,-,20,1,,,,
73,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),38,9,3,,,,
74,-,Lena,skinny bitch,-,45,1,,,,
75,-,Mae Muller,Therapist,-,75,1,,,,
76,down,Tom Gregory,Fingertips,40,7,3,,,,
77,-,Bruno Mars,Grenade,-,77,1,,,,
78,-,Stray Kids,Double Knot (English),-,78,1,,,,
79,-,Calum Scott,You Are the Reason,-,5,5,,,,
80,down,Selena Gomez,Look At Her Now,73,20,3,18,2019-10-27,8,2019-11-03
81,up,Sam Smith,How Do You Sleep?,92,18,9,8,2019-10-06,6,2019-10-13
82,-,James Blunt,The Truth,-,19,2,,,,
83,-,Jonas Brothers,Sucker,-,31,4,32,2019-10-06,32,2019-10-06
84,-,Ella Henderson,Ghost,-,84,1,,,,
85,-,Kelly Clarkson,Never Enough,-,78,1,,,,
86,-,Daniele Negroni,Blacklist,-,86,1,,,,
87,-,Pet Shop Boys,Happy people,-,87,1,,,,
88,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,36,1,,,,
89,down,"Max Raabe, Palast Orchester & Samy Deluxe",Der perfekte Moment… wird heut verpennt (MTV Unplugged),72,27,10,,,,
90,down,Mabel,Don't Call Me Up,77,35,9,95,2019-10-13,95,2019-10-13
91,down,Ava Max,Sweet but Psycho,52,36,11,77,2019-10-06,77,2019-10-06
92,-,Pitbull & Lil Jon,Damn I Love Miami,-,92,1,,,,
93,-,Prince Damien,Easy Breezy (Deutsche Version),-,18,1,,,,
94,-,Pet Shop Boys,Will-o-the-wisp,-,94,1,,,,
95,-,Emilio,Alle Zeit der Welt,-,95,1,,,,
96,down,James Blunt,Monsters,56,56,2,,,,
97,-,Tim Kamrad,Outside,-,97,1,,,,
98,-,Münchener Freiheit,Ohne dich (schlaf' ich heut Nacht nicht ein),-,59,2,,,,
99,down,Louis Tomlinson,Walls,68,68,2,,,,
100,down,Alec Benjamin,Let Me Down Slowly,60,24,10,,,,
