Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,13,,,,
2,up,Ed Sheeran,Bad Habits,2,1,20,,,,
3,up,Ed Sheeran,Shivers,4,1,9,,,,
4,down,Adele,Easy On Me,3,2,4,,,,
5,up,ABBA,Don't Shut Me Down,10,1,10,,,,
6,up,Ed Sheeran,Overpass Graffiti,25,3,2,,,,
7,up,ABBA,I Still Have Faith In You,18,4,10,,,,
8,down,Nico Santos,Would I Lie To You,5,5,9,,,,
9,down,Tom Gregory,Footprints,7,7,9,,,,
10,down,ABBA,Just A Notion,9,9,3,,,,
11,down,Dua Lipa,Love Again,8,4,16,96,2020-04-05,96,2020-04-05
12,down,The Kid LAROI & Justin Bieber,Stay,6,3,18,,,,
13,up,Jason Derulo,Acapulco,20,7,10,,,,
14,down,Laurell,Habit,12,5,24,,,,
15,down,Olivia Rodrigo,good 4 u,14,5,26,,,,
16,down,Mark Forster & LEA,Drei Uhr Nachts,15,1,31,,,,
17,up,SUPER-Hi & Neeka,Following the Sun,19,2,50,,,,
18,down,Vanessa Mai,Happy End (feat. Sido),13,7,4,,,,
19,up,LEA,Wenn Du mich lässt,36,6,12,,,,
20,up,Nathan Evans,Wellerman,21,1,41,,,,
21,up,Lil Nas X,THATS WHAT I WANT,28,13,8,,,,
22,up,Dermot Kennedy,Better Days,42,18,14,,,,
23,up,Alphaville,Dance With Me,27,14,61,,,,
24,down,Cheap Trick,Surrender (Single Version),23,13,51,,,,
25,up,Michael Schulte,Here Goes Nothing,66,15,5,,,,
26,down,Shawn Mendes & Tainy,Summer Of Love,17,17,12,,,,
27,-,ABBA,When You Danced With Me,-,16,1,,,,
28,down,Tina Dico,Let's Get Lost,24,14,58,,,,
29,up,LEA,Song 2,34,10,8,,,,
30,down,Mike Batt,"Theme From ""Caravans""",26,15,56,,,,
31,-,ABBA,Ode To Freedom,-,15,1,,,,
32,up,Ed Sheeran,First Times,39,32,2,,,,
33,down,Air Supply,All Out of Love,30,20,56,,,,
34,-,ABBA,I Can Be That Woman,-,20,1,,,,
35,down,Jeanette Biedermann,You Get What You Give,29,14,8,,,,
36,up,SOPHIA,Niemals Allein,41,7,7,,,,
37,-,ABBA,Little Things,-,22,1,,,,
38,up,Ed Sheeran,Collide,40,38,2,,,,
39,down,Ed Sheeran,Shivers (Ofenbach Remix),22,22,4,,,,
40,-,LEA,Song 4,-,17,1,,,,
41,down,MKTO,Classic,35,17,6,,,,
42,-,ABBA,Bumblebee,-,33,1,,,,
43,-,Michael Patrick Kelly,Blurry Eyes,-,2,1,,,,
44,-,ABBA,Keep An Eye On Dan,-,44,1,,,,
45,-,ABBA,No Doubt About It,-,45,1,,,,
46,-,Zoe Wees,Girls Like Us,-,2,36,,,,
47,down,Rocco Granata,That’s Amore (Live Brussels 1999),43,23,35,,,,
48,up,Ed Sheeran,Perfect,84,25,76,73,2019-10-06,58,2019-10-20
49,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",71,42,17,86,2019-11-03,86,2019-11-03
50,down,OneRepublic,Run,38,3,27,,,,
51,-,Max Giesinger,Irgendwo da draußen,-,19,1,,,,
52,down,Ed Sheeran,2step,50,50,2,,,,
53,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,37,1,39,96,2021-04-11,41,2021-05-16
54,down,Ava Max,EveryTime I Cry,32,8,22,,,,
55,up,Mark Forster,Übermorgen,78,1,80,,,,
56,down,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),31,2,14,,,,
57,-,Zoe Wees,That’s How It Goes (feat. 6LACK),-,34,4,,,,
58,down,Ed Sheeran,Stop The Rain,45,45,2,,,,
59,-,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall),-,59,2,,,,
60,down,Ed Sheeran,Be Right Now,49,49,2,,,,
61,down,Vangelis,Conquest of Paradise,53,25,55,,,,
62,up,Ed Sheeran,The Joker And The Queen,70,59,2,,,,
63,-,Little Mix,Between Us,-,63,1,,,,
64,-,Diana Ross,I Still Believe,-,64,1,,,,
65,-,Zoe Wees,Control,-,2,71,98,2020-09-20,85,2021-01-03
66,down,Tight Fit,The Lion Sleeps Tonight,56,26,48,,,,
67,-,JIN,Yours,-,23,1,,,,
68,down,Becky Hill & Topic,My Heart Goes (La Di Da),64,60,5,,,,
69,down,Chris Isaak,Wicked Game (Remastered Version),11,11,2,,,,
70,down,Ed Sheeran,Visiting Hours,46,5,11,,,,
71,down,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",54,54,2,,,,
72,down,The Les Humphries Singers,Mama Loo,57,28,45,,,,
73,down,Bettina Wegner,Kinder,51,36,18,,,,
74,up,Henry Valentino,Im Wagen vor mir,92,29,35,,,,
75,-,SOPHIA,Niemals Allein (Piano Version),-,75,1,,,,
76,-,JIN,Yours (Instrumental),-,49,1,,,,
77,-,Alina,Langsam aber sicher,-,77,1,,,,
78,down,Nico Suave & Teesy,"Diese Welt braucht Liebe (feat. Stefanie Heinzmann, Tim Bendzko, Seven, Jeanette Biedermann, Fetsum, Tom Beck, Ben Zucker, Yvonne Catterfeld, Noah Levi, Bengio, Elisa Valerie, NKSN, Nima & Ernest Clinton)",48,48,2,,,,
79,-,Alexa Feser,1A,-,79,1,,,,
80,up,Ed Sheeran,Afterglow,81,1,45,18,2021-01-03,18,2021-01-03
81,down,James Blunt,Love Under Pressure,68,31,6,,,,
82,down,Michael Patrick Kelly,Throwback,73,5,22,,,,
83,-,Garrison Starr,Bones,-,83,1,,,,
84,down,Tiësto,The Business,61,6,35,52,2021-01-03,18,2021-04-04
85,-,Sebastian Fitzek & Silbermond,Milliarden,-,79,2,,,,
86,up,Johannes Oerding,An guten Tagen,88,5,88,,,,
87,-,Olaf & Hans,You Crazy Moo Moo (Ringelingeling),-,21,17,,,,
88,-,LEA,Song 1,-,20,1,,,,
89,-,Loi,Blinding Lights,-,59,1,,,,
90,down,Mathea,2x,16,16,3,,,,
91,down,Sia,Unstoppable,86,8,60,81,2019-11-10,81,2019-11-10
92,-,Tom Gregory,River,-,4,32,,,,
93,down,Jennifer Rush,I Come Undone (Extended Version),89,31,32,,,,
94,up,Robin Zander,In This Country,99,30,31,,,,
95,-,Ed Sheeran,Leave Your Life,-,95,1,,,,
96,down,Carl Douglas,Kung Fu Fighting (Dave Ruffy/Mark Wallis Remix),90,33,30,,,,
97,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,15,44,81,2020-02-09,81,2020-02-09
98,down,The Turtles,Happy Together,91,32,31,,,,
99,-,Diana Ross,Thank You,-,61,2,,,,
100,-,Fabian Wegerer,Nie Genug,-,100,1,,,,
