Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster,Übermorgen,1,1,6,,,,
2,up,Zoe Wees,Control,5,2,13,98,2020-09-20,85,2021-01-03
3,up,Michael Patrick Kelly,Beautiful Madness,3,2,6,,,,
4,up,Ava Max,Kings & Queens,4,1,13,80,2020-03-15,37,2020-09-27
5,up,LEA & Capital Bra,7 Stunden,31,5,2,,,,
6,down,Lady Gaga & Ariana Grande,Rain On Me,2,2,3,75,2020-05-24,1,2020-05-31
7,up,Ava Max,Salt,7,1,24,91,2020-03-01,65,2020-04-19
8,up,LEA,Treppenhaus,13,1,14,,,,
9,up,Dua Lipa,Physical,11,1,19,48,2020-02-02,15,2020-04-12
10,down,Alicia Keys,Underdog,9,1,19,69,2020-01-12,43,2020-03-29
11,down,Lady Gaga,Stupid Love,10,1,15,28,2020-03-01,8,2020-03-08
12,down,Nico Santos & Topic,Like I Love You,8,2,13,,,,
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,4,9,74,2020-04-19,18,2020-08-09
14,-,MoTrip,"Von Ewigkeit zu Ewigkeit (aus ""Sing meinen Song, Vol. 7"")",-,14,1,,,,
15,down,Ariana Grande & Justin Bieber,Stuck with U,14,7,5,95,2020-05-10,3,2020-05-17
16,up,Dua Lipa,Break My Heart,25,11,11,97,2020-03-29,5,2020-06-28
17,down,Sarah Lombardi,Te Amo Mi Amor,6,1,4,,,,
18,up,OneRepublic,Didn't I,21,13,13,95,2020-03-15,66,2020-03-22
19,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),22,9,20,,,,
20,up,Ayala,Let Go,24,18,6,,,,
21,down,JORIS,Nur die Musik,20,7,3,,,,
22,down,Ilse DeLange,Homesick,15,9,3,,,,
23,-,Nico Santos,"Wir werden uns wiedersehen (aus ""Sing meinen Song, Vol. 7"")",-,23,1,,,,
24,-,Max Giesinger,"Alles auf einmal (aus ""Sing meinen Song, Vol. 7"")",-,23,1,,,,
25,up,YOUNOTUS & Julian Perretta,Your Favourite Song,27,13,13,,,,
26,up,Johannes Oerding,An guten Tagen,42,5,31,,,,
27,up,Melanie C,Blame It On Me,46,27,2,,,,
28,up,Adel Tawil,1000 gute Gründe (Radio Edit),45,24,7,,,,
29,up,Johannes Oerding,Anfassen,53,25,2,,,,
30,up,Nea,Some Say,54,15,12,84,2020-03-01,84,2020-03-01
31,down,Clueso,Tanzen,26,6,6,,,,
32,up,Mark Forster,194 Länder,49,1,31,,,,
33,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],87,18,2,,,,
34,up,Milow,Whatever It Takes,85,6,3,,,,
35,down,Ilse DeLange,"Home Is Where You Are (Zuhause ist wir) (aus ""Sing meinen Song, Vol. 7"")",12,12,2,,,,
36,down,Lady Gaga,Sour Candy,16,16,2,78,2020-05-31,4,2020-06-07
37,down,MoTrip,"Miracle (aus ""Sing meinen Song, Vol. 7"")",17,6,3,,,,
38,up,Michael Schulte,Keep Me Up,40,13,17,,,,
39,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",50,1,31,,,,
40,-,Leon Machère,Venezuela,-,40,1,,,,
41,up,Jonas Brothers,What a Man Gotta Do,86,11,20,53,2020-01-19,21,2020-01-26
42,up,Harry Styles,Adore You,72,6,26,24,2019-12-08,6,2020-04-19
43,down,Max Giesinger,Nie stärker als jetzt,39,9,11,,,,
44,down,Sarah Connor,Vincent,32,3,31,,,,
45,down,Tom Gregory,Fingertips,38,7,22,,,,
46,-,ELIF,KANN DAS BITTE SO BLEIBEN,-,39,1,,,,
47,down,LEA,"Für immer (aus ""Sing meinen Song, Vol. 7"")",36,10,5,,,,
48,-,MoTrip & Jan Plewka,"Von Ewigkeit zu Ewigkeit (aus ""Sing meinen Song, Vol. 7"")",-,29,1,,,,
49,up,James Blunt,The Truth,65,19,20,,,,
50,up,Clueso,Sag Mir Was Du Willst,59,11,17,,,,
51,up,Maroon 5,Memories,56,1,31,36,2019-10-06,2,2019-11-17
52,-,LEA,"Ohne dich (aus ""Sing meinen Song, Vol. 7"")",-,52,1,,,,
53,up,Johannes Oerding,Alles okay,97,22,30,,,,
54,down,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",28,3,5,,,,
55,up,Lady Gaga,Alice,62,55,2,93,2020-05-31,60,2020-06-07
56,-,Ajay Stephens,Savage Love (Did Somebody Break Your Heart),-,17,1,,,,
57,-,Julian Perretta,Closer To You,-,57,1,,,,
58,up,ROSALÍA & Travis Scott,TKN,58,58,2,96,2020-05-31,21,2020-06-07
59,-,Emilio,Raus,-,46,1,,,,
60,down,AnnenMayKantereit,Ausgehen,43,2,18,,,,
61,-,Anne Clark,Our Darkness,-,61,1,,,,
62,-,Antenne Bayern,"Bayernhymne - Gott mit dir, du Land der Bayern",-,2,5,,,,
63,-,Nico Santos,Play With Fire,-,5,29,,,,
64,up,Dua Lipa,Don't Start Now,73,1,30,19,2019-11-03,3,2020-01-05
65,down,The Common Linnets,Calm After the Storm,41,18,5,,,,
66,-,Linda Hesse,Nicht länger mit ihr teilen,-,66,1,,,,
67,down,Sia,"Together (From the Motion Picture ""Music"")",34,17,3,,,,
68,-,Tim Bendzko,Hoch,-,1,28,,,,
69,-,Patricia Kelly,One More Year,-,31,8,,,,
70,-,Cascada,Evacuate the Dancefloor (Radio Edit),-,70,1,,,,
71,-,Orange Blue,She's Got That Light (Orange-Mix),-,58,2,,,,
72,-,Ottawan,D.I.S.C.O.,-,72,1,,,,
73,-,Stefan Stürmer,Meine Nummer 1,-,73,1,,,,
74,down,Joel Brandenstein,Diese Liebe,67,67,2,,,,
75,-,Michael Patrick Kelly,"Fire and Water (Feuer und Wasser) (aus ""Sing meinen Song, Vol. 7"")",-,75,1,,,,
76,-,TWICE,MORE & MORE,-,76,1,23,2020-06-07,21,2020-06-14
77,down,Lady Gaga,Free Woman,60,60,2,99,2020-05-31,80,2020-06-07
78,-,Nico Santos,Like I Love You (Free ESC Version),-,78,1,,,,
79,-,Safri Duo,Played-A-Live (The Bongo Song),-,79,1,,,,
80,-,Sia,Unstoppable,-,8,27,81,2019-11-10,81,2019-11-10
81,down,LEA,Wenn nur Liebe hilft,79,79,2,,,,
82,down,Pietro Lombardi,Kämpferherz,18,1,10,,,,
83,-,Ronan Keating,When You Say Nothing At All,-,23,2,,,,
84,down,Jan Plewka,"Tagebuch (aus ""Sing meinen Song, Vol. 7"")",48,48,2,,,,
85,-,Ilse DeLange,"Ist es wichtig (aus ""Sing meinen Song, Vol. 7"")",-,85,1,,,,
86,down,Lady Gaga,Sine From Above,68,51,2,84,2020-06-07,84,2020-06-07
87,-,Dreiviertelblut,Deifedanz,-,87,1,,,,
88,down,Nico Santos,"Mama (aus ""Sing meinen Song, Vol. 7"")",33,33,2,,,,
89,-,Michael Schulte,Back to the Start,-,43,5,,,,
90,up,Jonas Brothers,X (feat. KAROL G),99,18,4,78,2020-06-21,78,2020-06-21
91,down,Max Giesinger,"So wie du bist (aus ""Sing meinen Song, Vol. 7"")",30,30,2,,,,
92,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,49,2,,,,
93,-,"R3HAB, TINI & Reik",Bésame (I Need You),-,93,1,,,,
94,down,Kayef,Ich würd' lügen,51,12,9,,,,
95,-,Erasure,Hey Now (Think I've Got a Feeling),-,95,1,,,,
96,-,Michael Patrick Kelly,iD (feat. Gentleman),-,96,2,,,,
97,-,Anne Clark,Sleeper In Metropolis,-,97,1,,,,
98,down,Lady Gaga,Fun Tonight,66,66,2,83,2020-06-07,83,2020-06-07
99,down,Justin Bieber,Intentions (feat. Quavo),96,17,16,35,2020-02-09,4,2020-04-05
100,-,Fynn Kliemann,Twingo,-,82,2,,,,
