Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,12,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,7,,,,
3,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,29,2,2,,,,
4,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,16,,,,
5,-,Beyoncé,BREAK MY SOUL,-,5,1,,,,
6,down,Shawn Mendes,When You're Gone,4,4,12,,,,
7,down,OneRepublic,West Coast,5,5,17,,,,
8,up,KAMRAD,I Believe,8,5,20,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,45,,,,
10,-,Charlie Puth & Jung Kook,Left and Right,-,10,1,,,,
11,down,SDP & Clueso,Die schönsten Tage,10,4,8,,,,
12,down,ClockClock,Sorry,7,1,19,,,,
13,up,Willy William,Trompeta,15,11,4,,,,
14,down,Leony,Remedy,12,1,23,,,,
15,down,Ava Max,Maybe You’re The Problem,13,8,8,,,,
16,up,Lizzo,About Damn Time,21,9,10,,,,
17,down,Emilio,Ausmacht,9,5,4,,,,
18,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],28,18,5,,,,
19,down,Ed Sheeran,Shivers,18,1,41,,,,
20,up,Phil The Beat,YOU,20,3,6,,,,
21,up,Michael Schulte,With You,39,13,4,,,,
22,up,Nathan Evans,Wellerman,24,1,73,,,,
23,up,Tate McRae,she's all i wanna be,23,18,18,,,,
24,up,Namika,Globus,33,24,7,,,,
25,down,Ed Sheeran,Overpass Graffiti,16,3,34,,,,
26,up,SDP,Die Nacht von Freitag auf Montag (feat. Sido),48,25,8,,,,
27,up,Jason Derulo,Acapulco,41,7,42,,,,
28,down,Malik Harris,Rockstars,19,1,18,,,,
29,up,Kygo,Dancing Feet (feat. DNCE),30,17,17,,,,
30,down,Gayle,abcdefu,22,2,31,,,,
31,up,Harry Styles,Sign of the Times,44,18,21,,,,
32,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,25,6,7,,,,
33,up,Sia,Unstoppable,51,8,89,81,2019-11-10,81,2019-11-10
34,up,Ray Dalton & Alvaro Soler,Manila,40,7,17,,,,
35,down,Måneskin,SUPERMODEL,27,4,7,,,,
36,-,Lena,Looking For Love,-,4,1,,,,
37,down,Andreas Bourani,Auf uns,31,15,18,,,,
38,up,Ed Sheeran,Perfect,49,25,98,73,2019-10-06,58,2019-10-20
39,down,Nico Santos,Weekend Lover,14,14,3,,,,
40,down,Pachanta,Right Here Waiting,32,32,3,,,,
41,down,Lauv,All 4 Nothing (I'm So In Love),37,18,6,,,,
42,up,Mark Forster,Übermorgen,67,1,106,,,,
43,up,Ed Sheeran,Bad Habits,45,1,52,,,,
44,down,BTS,Yet To Come,11,9,3,,,,
45,up,Michael Patrick Kelly,Blurry Eyes,64,2,33,,,,
46,up,Harry Styles,Watermelon Sugar,58,3,80,85,2019-11-17,2,2020-08-23
47,up,Kate Bush,Running Up That Hill (A Deal with God) [Remix],74,45,4,,,,
48,down,2raumwohnung,36 Grad,38,32,6,,,,
49,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,66,96,2021-04-11,41,2021-05-16
50,up,Michael Schulte,Remember Me,90,8,22,,,,
51,down,Coldplay X BTS,My Universe,46,6,35,,,,
52,down,OneRepublic,I Ain't Worried,26,15,7,,,,
53,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,53,51,4,,,,
54,up,Eros Ramazzotti,AMA,78,40,3,,,,
55,-,Paloma Faith,Only Love Can Hurt Like This,-,55,1,,,,
56,-,Elvis Presley & PNAU,Don't Fly Away (PNAU Remix),-,48,1,,,,
57,-,Griff,Black Hole,-,9,21,,,,
58,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,13,,,,
59,up,Alice Merton,The Other Side,100,59,2,,,,
60,up,Johannes Oerding,"Flugmodus (aus ""Sing meinen Song, Vol. 9"")",83,20,5,,,,
61,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,24,,,,
62,-,Dua Lipa,Love Again,-,4,47,96,2020-04-05,96,2020-04-05
63,-,Dalida & Alain Delon,Paroles paroles,-,63,1,,,,
64,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,54,5,,,,
65,up,Milow,How Love Works,88,26,8,,,,
66,down,ELIF,"Alles brennt (aus ""Sing meinen Song, Vol. 9"")",17,17,3,,,,
67,down,Johannes Oerding,An guten Tagen,63,5,100,,,,
68,-,Alice Merton,Same Team,-,42,4,,,,
69,-,Calum Scott,You Are the Reason,-,5,36,,,,
70,-,Bryan Ferry,Miss Otis Regrets,-,70,1,,,,
71,-,Ilse DeLange,"Leiser (aus ""Sing meinen Song, Vol. 7"")",-,19,5,,,,
72,-,FRIDA GOLD,Die Dinge haben sich verändert,-,72,1,,,,
73,-,Kate Bush,Wuthering Heights (2018 Remaster),-,46,3,,,,
74,-,SDP,"Seventeen (aus ""Sing meinen Song, Vol. 9"")",-,39,2,,,,
75,-,Harry Styles,Music For a Sushi Restaurant,-,75,1,,,,
76,down,SDP,"Fuck Baby I'm in Love (aus ""Sing meinen Song, Vol. 9"")",68,29,4,,,,
77,up,Elley Duhé,MIDDLE OF THE NIGHT,94,41,8,,,,
78,up,The Kid LAROI,Thousand Miles,95,65,4,,,,
79,up,Die Fantastischen Vier,Zusammen (feat. Clueso),86,36,8,,,,
80,-,Lady Gaga,Poker Face,-,40,5,,,,
81,-,LOONA,Flip That,-,81,1,,,,
82,down,Mike Singer,Mehr von Dir (feat. Madeline Juno),57,57,2,,,,
83,down,Kelvin Jones,Carry You,42,21,7,,,,
84,down,No Angels,One Life (Single Version),34,34,2,,,,
85,-,Jennifer Lopez,Let's Get Loud,-,65,2,,,,
86,down,Josh.,Expresso & Tschianti,76,23,27,,,,
87,down,Pietro Lombardi,Niemand wie du,35,35,3,,,,
88,-,Alexander Klaws,You'll Never Walk Alone (Firework Mix),-,88,1,,,,
89,-,ABBA,Mamma Mia,-,89,1,,,,
90,-,Harry Styles,Adore You,-,6,37,24,2019-12-08,6,2020-04-19
91,down,Nicky Youre & Dazy,Sunroof,87,10,2,,,,
92,-,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),-,50,1,,,,
93,down,Måneskin,If I Can Dream,47,47,2,,,,
94,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,49,4,,,,
95,-,Josh.,Cordula Grün,-,29,18,,,,
96,-,Max Giesinger,"Alles auf einmal (aus ""Sing meinen Song, Vol. 7"")",-,23,5,,,,
97,-,Alphaville,Forever Young,-,25,5,,,,
98,-,Max Giesinger,Taxi,-,98,1,,,,
99,-,Shawn Mendes & Camila Cabello,Señorita,-,3,37,1,2019-10-06,1,2019-10-06
100,down,SDP,"Amaranth (aus ""Sing meinen Song, Vol. 9"")",93,34,3,,,,
