Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,23,,,,
2,up,Michael Patrick Kelly,Blurry Eyes,3,2,11,,,,
3,down,Ed Sheeran,Bad Habits,2,1,30,,,,
4,up,Ed Sheeran,Shivers,4,1,19,,,,
5,up,Ed Sheeran,Overpass Graffiti,5,3,12,,,,
6,up,Gayle,abcdefu,7,2,9,,,,
7,down,Adele,Easy On Me,6,2,14,,,,
8,up,Jason Derulo,Acapulco,19,7,20,,,,
9,down,Coldplay X BTS,My Universe,8,6,13,,,,
10,down,Tom Gregory,Footprints,9,7,19,,,,
11,up,Madonna & Sickick,Frozen,11,11,7,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,10,3,28,,,,
13,up,Cheap Trick,Surrender (Single Version),16,13,60,,,,
14,up,Tina Dico,Let's Get Lost,15,14,68,,,,
15,up,Mike Batt,"Theme From ""Caravans""",17,15,66,,,,
16,down,Alphaville,Dance With Me,14,14,71,,,,
17,down,Nathan Evans,Wellerman,13,1,51,,,,
18,up,Lil Nas X,THATS WHAT I WANT,27,13,18,,,,
19,down,Jeanette Biedermann,Wenn du willst,18,18,6,,,,
20,up,Air Supply,All Out of Love,22,20,66,,,,
21,up,Shawn Mendes,It'll Be Okay,43,13,6,,,,
22,up,Nico Santos,Would I Lie To You,33,5,19,,,,
23,down,Dua Lipa,Love Again,21,4,26,96,2020-04-05,96,2020-04-05
24,up,Rocco Granata,That’s Amore (Live Brussels 1999),26,23,45,,,,
25,up,Vangelis,Conquest of Paradise,29,25,65,,,,
26,up,Tight Fit,The Lion Sleeps Tonight,34,26,58,,,,
27,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,37,1,49,96,2021-04-11,41,2021-05-16
28,up,The Les Humphries Singers,Mama Loo,35,28,55,,,,
29,up,Henry Valentino,Im Wagen vor mir,47,29,44,,,,
30,up,Mark Forster,Mellow Mellow,87,30,4,,,,
31,up,ABBA,Don't Shut Me Down,32,1,20,,,,
32,up,The Turtles,Happy Together,55,32,39,,,,
33,down,Olivia Rodrigo,good 4 u,20,5,36,,,,
34,up,Jennifer Rush,I Come Undone (Extended Version),42,31,42,,,,
35,up,Laurell,Habit,46,5,34,,,,
36,up,a-ha,Lifelines,57,36,17,,,,
37,up,Carl Douglas,Kung Fu Fighting (Dave Ruffy/Mark Wallis Remix),75,33,38,,,,
38,down,Robin Zander,In This Country,30,30,38,,,,
39,up,REO Speedwagon,Can't Fight This Feeling,39,35,42,,,,
40,-,Frederico,Catch Me (feat. Lenny Barks),-,40,1,,,,
41,down,Pietro Basile & Sarah Lombardi,Mama,38,10,7,,,,
42,up,SOPHIA,Niemals Allein,74,7,13,,,,
43,up,k.d. lang,Hallelujah (2010 Version),48,39,31,,,,
44,up,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",76,42,24,86,2019-11-03,86,2019-11-03
45,up,Joachim Witt,Goldener reiter,66,42,20,,,,
46,up,Tomcraft,Loneliness (Benny Benassi Remix),49,43,21,,,,
47,up,ショーン・ポール,Like Glue,52,41,30,,,,
48,down,Mike Singer,Lass mich los,41,41,2,,,,
49,up,Goya Menor & Nektunez,Ameno Amapiano Remix,64,49,2,,,,
50,down,Michael Schulte,Here Goes Nothing,23,15,15,,,,
51,-,The Ronettes,Be My Baby,-,51,1,,,,
52,down,LEA,Song 4,51,17,11,,,,
53,down,Mark Forster & LEA,Drei Uhr Nachts,12,1,41,,,,
54,up,Ed Sheeran,Perfect,65,25,83,73,2019-10-06,58,2019-10-20
55,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],72,15,53,81,2020-02-09,81,2020-02-09
56,-,Adele,Oh My God,-,15,4,,,,
57,down,Zoe Wees,Girls Like Us,24,2,46,,,,
58,-,Bettina Wegner,Kinder,-,36,23,,,,
59,down,Michael Patrick Kelly,Throwback,45,5,31,,,,
60,up,Revolverheld,Das Größte,73,17,13,,,,
61,-,Zoe Wees,Control,-,2,76,98,2020-09-20,85,2021-01-03
62,down,AJR,The Good Part,40,37,5,,,,
63,-,Holly Johnson,The Power of Love,-,63,3,,,,
64,-,Chris Norman & Nino de Angelo,Ich mach meine Augen zu,-,64,4,,,,
65,-,Leony,Remedy,-,1,1,,,,
66,up,ABBA,I Still Have Faith In You,98,4,20,,,,
67,down,汪峰,再見二十世紀,53,44,11,,,,
68,down,Michael Schulte,Remember Me,62,8,2,,,,
69,down,Johannes Oerding,An guten Tagen,44,5,91,,,,
70,up,Emmy Meli,I AM WOMAN,83,25,7,,,,
71,-,Wilhelmine,Besonders,-,71,1,,,,
72,up,Revolverheld,Ich lass für dich das Licht an,99,72,4,,,,
73,down,SUPER-Hi & Neeka,Following the Sun,25,2,60,,,,
74,-,ENHYPEN,Blessed-Cursed,-,74,1,,,,
75,-,Ansa Sauermann,Weniger laut,-,75,3,,,,
76,up,Mark Forster,Übermorgen,97,1,87,,,,
77,-,Tiësto,The Business,-,6,41,52,2021-01-03,18,2021-04-04
78,down,LEA,Wenn Du mich lässt,69,6,19,,,,
79,-,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),-,79,1,,,,
80,-,The Hollies,He Ain't Heavy He's My Brother,-,80,1,,,,
81,up,Sia,Unstoppable,90,8,67,81,2019-11-10,81,2019-11-10
82,-,Jenn Grant,Eye of the Tiger,-,38,10,,,,
83,down,Sarah Engels,Gebe nicht auf,31,29,2,,,,
84,-,Cat Stevens,Father And Son (Remastered 2020),-,83,1,,,,
85,down,Ed Sheeran,Afterglow,81,1,50,18,2021-01-03,18,2021-01-03
86,-,Wincent Weiss,Wer wenn nicht wir,-,6,35,,,,
87,-,Moby,Natural Blues (feat. Gregory Porter & Amythyst Kiah) [Reprise Version],-,16,5,,,,
88,-,Bukahara,Happy,-,82,2,,,,
89,-,Calum Scott,Rise,-,14,5,,,,
90,-,Madeline Juno,Jedes Mal,-,90,1,,,,
91,-,The Ronettes,"Baby, I Love You",-,91,1,,,,
92,-,Alexander Eder,2004,-,92,1,,,,
93,down,Gregor Hägele,Paracetamol,50,50,2,,,,
94,-,Madeline Juno,Nur kurz glücklich,-,15,3,,,,
95,-,Dermot Kennedy,Better Days,-,18,23,,,,
96,-,Alphaville,Forever Young,-,25,3,,,,
97,-,Madeline Juno,99 Probleme,-,73,1,,,,
98,-,Doja Cat,Woman,-,37,10,,,,
99,down,Chris Isaak,Wicked Game (Remastered Version),28,11,5,,,,
100,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,96,1,,,,
