Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,11,96,2021-04-11,41,2021-05-16
2,up,Nathan Evans,Wellerman,2,1,13,,,,
3,up,Leony,Faded Love,6,3,13,92,2021-05-16,92,2021-05-16
4,down,Mark Forster & LEA,Drei Uhr Nachts,3,1,3,,,,
5,down,Rag'n'Bone Man,All You Ever Wanted,4,4,13,,,,
6,down,Ed Sheeran,Afterglow,5,1,18,18,2021-01-03,18,2021-01-03
7,up,Zoe Wees,Girls Like Us,8,2,15,,,,
8,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),10,2,23,99,2021-01-31,73,2021-03-07
9,up,Tiësto,The Business,14,6,7,52,2021-01-03,18,2021-04-04
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,8,6,56,2021-03-21,1,2021-03-28
11,up,Wincent Weiss,Wer wenn nicht wir,16,6,14,,,,
12,up,Max Giesinger,Irgendwann ist jetzt,15,5,10,,,,
13,-,Johannes Oerding,"Pray (aus ""Sing meinen Song, Vol. 8"")",-,13,1,,,,
14,up,Dua Lipa,We're Good,23,8,11,25,2021-02-21,11,2021-04-25
15,up,Sia,Floating Through Space,18,7,12,,,,
16,down,Rag'n'Bone Man,Track 15,13,13,3,,,,
17,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,7,7,5,,,,
18,up,SUPER-Hi & Neeka,Following the Sun,21,2,22,,,,
19,down,Rea Garvey & VIZE,The One,12,2,24,,,,
20,-,Mario Novembre,Allein sein,-,15,1,,,,
21,down,VIZE & Tokio Hotel,White Lies,20,5,15,,,,
22,down,Jan Marten Block,Never Not Try,9,1,4,,,,
23,down,Olivia Rodrigo,drivers license,17,5,16,1,2021-01-17,1,2021-01-17
24,up,Ava Max,My Head & My Heart,25,12,23,74,2021-02-21,12,2021-03-21
25,up,Jeanette Biedermann,The Book Of Love,26,25,4,,,,
26,-,Ian Hooper,"Life Goes On (aus ""Sing meinen Song, Vol. 8"")",-,26,1,,,,
27,down,Lil Nas X,MONTERO (Call Me By Your Name),19,19,5,3,2021-04-04,3,2021-04-04
28,down,Sarah Connor,Bye Bye,22,1,20,,,,
29,up,Milow,ASAP,44,8,5,,,,
30,up,Glockenbach,Redlight (feat. ClockClock),32,21,6,,,,
31,up,Tina Dico,Let's Get Lost,31,14,31,,,,
32,down,Rose May Alaba,Lemonade,30,21,4,,,,
33,-,Nura,"Freedom (aus ""Sing meinen Song, Vol. 8"")",-,33,1,,,,
34,up,Mike Batt,"Theme From ""Caravans""",35,15,28,,,,
35,up,Tom Gregory,River,37,4,6,,,,
36,down,Cheap Trick,Surrender (Single Version),29,13,26,,,,
37,down,Mark Forster,Übermorgen,28,1,52,,,,
38,up,AURORA,Runaway,38,38,3,26,2021-04-18,13,2021-04-25
39,down,Zoe Wees,Control,27,2,59,98,2020-09-20,85,2021-01-03
40,down,Air Supply,All Out of Love,36,20,28,,,,
41,up,Zwette,Go Solo (feat. Tom Rosenthal),58,41,2,,,,
42,down,Alphaville,Dance With Me,34,14,33,,,,
43,down,Tate McRae,you broke me first,40,5,33,81,2020-08-23,15,2020-11-15
44,-,Samu Haber,Täältä tullaan,-,44,1,,,,
45,-,Stefanie Heinzmann,"Love Is All Around (aus ""Sing meinen Song, Vol. 8"")",-,45,1,,,,
46,-,JORIS,"There's a Party (aus ""Sing meinen Song, Vol. 8"")",-,46,1,,,,
47,down,Wincent Weiss,Wo die Liebe hinfällt,42,42,2,,,,
48,-,Zoe Wees,Ghost,-,28,1,,,,
49,-,No Angels,There Must Be an Angel (Celebration Version),-,49,1,,,,
50,up,Rocco Granata,That’s Amore (Live Brussels 1999),51,23,7,,,,
51,up,Luca Hänni & Sunlike Brothers,Durch die Nacht,54,51,2,,,,
52,up,JORIS,Willkommen Goodbye,88,7,5,,,,
53,-,Danger Dan,Eine gute Nachricht,-,36,1,,,,
54,down,Johannes Oerding,An guten Tagen,45,5,65,,,,
55,-,Fabian Wegerer,Wenn ich von Liebe rede,-,55,1,,,,
56,-,Gentleman,"Let the Dream Come True (aus ""Sing meinen Song, Vol. 8"")",-,56,1,,,,
57,-,Mark Forster & LEA,Drei Uhr Nachts (Piano Version),-,57,1,,,,
58,down,Tight Fit,The Lion Sleeps Tonight,56,26,24,,,,
59,-,DJ Bobo,Colors of the World,-,59,1,,,,
60,down,The Les Humphries Singers,Mama Loo,57,28,23,,,,
61,down,Vangelis,Conquest of Paradise,49,25,30,,,,
62,-,Sarah Lombardi,Ich,-,15,5,,,,
63,down,Mi Casa & YOUNOTUS,Chucks,43,15,3,,,,
64,down,Michael Schulte,Stay,61,24,6,,,,
65,down,Harry Styles,Watermelon Sugar,52,3,49,85,2019-11-17,2,2020-08-23
66,-,Griff,Black Hole,-,9,1,,,,
67,-,Milva,Zusammenleben,-,58,1,,,,
68,down,Umberto Tozzi,Ti Amo,65,48,27,,,,
69,-,Zuchu,Cheche (feat. Diamond Platnumz),-,69,1,,,,
70,-,Alice Merton,Vertigo,-,53,2,,,,
71,down,Doja Cat,Kiss Me More (feat. SZA),41,27,3,9,2021-04-18,1,2021-05-16
72,-,Meghan Trainor,What If I,-,72,1,,,,
73,down,James Arthur,Medicine,24,24,8,,,,
74,up,Sarah Lombardi,Love is Love,91,25,4,,,,
75,down,Sasha,Waterfalls,48,48,2,,,,
76,-,Till Lindemann,Любимый город,-,76,1,,,,
77,down,DJ Bobo,Somebody Dance with Me (feat. Kiesza),66,66,2,,,,
78,-,Joel Brandenstein,Halt mich noch einmal fest,-,24,6,,,,
79,down,Kygo,Gone Are The Days (feat. James Gillespie),50,50,2,,,,
80,-,Sarah Connor,Das Leben ist schön,-,39,3,,,,
81,down,Daya,Bad Girl,33,27,5,,,,
82,down,Mike Singer,Verdammt ich lieb' Dich,39,8,13,,,,
83,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,66,1,99,2020-01-12,49,2020-06-21
84,-,Michael Schulte,For a Second,-,2,38,,,,
85,-,Max Prosa,Flügel,-,54,3,,,,
86,-,Ricky Martin,Amor,-,86,1,,,,
87,down,Bosse,Wild nach deinen Augen,60,32,5,,,,
88,down,The Baseballs,Forever Young,72,72,2,,,,
89,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,21,10,,,,
90,down,Olivia Rodrigo,deja vu,80,60,4,17,2021-04-11,16,2021-04-18
91,-,Miley Cyrus,Midnight Sky,-,1,36,14,2020-08-23,12,2020-10-25
92,-,Bettina Wegner,Kinder,-,36,10,,,,
93,-,Jennifer Rush,I Come Undone (Extended Version),-,31,14,,,,
94,-,k.d. lang,Hallelujah (2010 Version),-,39,15,,,,
95,-,Il Volo,Il mondo,-,95,1,,,,
96,-,ショーン・ポール,Like Glue,-,41,11,,,,
97,down,The Turtles,Happy Together,75,32,13,,,,
98,-,Tomcraft,Loneliness (Benny Benassi Remix),-,43,8,,,,
99,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],90,15,24,81,2020-02-09,81,2020-02-09
100,down,Carl Douglas,Kung Fu Fighting (Dave Ruffy/Mark Wallis Remix),77,33,15,,,,
