Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,24,,,,
2,up,Jain,Makeba,4,2,4,,,,
3,down,P!nk,TRUSTFALL,2,2,23,,,,
4,down,Miley Cyrus,Flowers,3,1,25,,,,
5,up,Mark Forster & Kontra K,Wenn Du Mich Vergisst,21,5,2,,,,
6,up,Leony,Holding On,8,6,13,,,,
7,down,Loreen,Tattoo,5,2,11,,,,
8,down,Ray Dalton,Do It Again,6,2,14,,,,
9,down,Michael Schulte,Waterfall,7,3,15,,,,
10,down,Zara Larsson,Can't Tame Her,9,4,21,,,,
11,-,The Kolors,ITALODISCO,-,2,2,,,,
12,down,Peter Fox,Zukunft Pink (feat. Inéz),11,1,37,,,,
13,up,Dermot Kennedy,Kiss Me,15,3,44,,,,
14,up,Rea Garvey,Free Like The Ocean,29,14,5,,,,
15,down,Ricchi & Poveri,Sarà Perché Ti Amo,13,7,18,,,,
16,up,Harry Styles,As It Was,23,1,65,,,,
17,down,Jennifer Rush,Ring of Ice (Stereoact Remix),14,1,29,,,,
18,up,Miley Cyrus,Jaded,32,7,8,,,,
19,down,Ed Sheeran,Eyes Closed,10,2,15,,,,
20,down,ClockClock,Over,18,16,7,,,,
21,down,David Kushner,Daylight,17,11,12,,,,
22,down,Zhang Zhe Han,Time to Leave,12,12,2,,,,
23,down,Dua Lipa,Dance The Night,19,3,6,,,,
24,down,Nico Santos,Number 1,16,4,14,,,,
25,up,Tom Gregory,Never Look Back,28,9,5,,,,
26,up,Taylor Swift,Anti-Hero,26,1,37,,,,
27,up,Florian Künstler,Kleiner Finger Schwur,33,4,32,,,,
28,up,Sia,Unstoppable,30,8,141,81,2019-11-10,81,2019-11-10
29,up,Alvaro Soler,Muero,40,18,5,,,,
30,down,KAMRAD,Feel Alive,25,7,24,,,,
31,-,Ed Sheeran,Perfect,-,28,138,73,2019-10-06,58,2019-10-20
32,up,Silbermond,AUF AUF,34,8,23,,,,
33,up,Rita Ora,Praising You (feat. Fatboy Slim),46,15,5,,,,
34,up,OneRepublic,RUNAWAY,81,10,4,,,,
35,-,Olivia Rodrigo,vampire,-,15,1,,,,
36,-,P!nk,Never Gonna Not Dance Again,-,2,29,,,,
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,1,97,,,,
38,down,Track Artist 46,Wenn du mich lässt,20,7,5,,,,
39,up,Ava Max,One Of Us,51,36,15,,,,
40,down,Loi,Gold,22,6,37,,,,
41,down,Kim Petras,Alone (feat. Nicki Minaj),36,30,6,,,,
42,up,LEA,Aperol im Glas,50,30,9,,,,
43,down,Kim Petras,King of Hearts,39,39,2,,,,
44,down,Michael Patrick Kelly,Wonders,38,10,34,,,,
45,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",31,1,60,,,,
46,-,Christian Steiffen,Ein Leben lang,-,34,3,,,,
47,up,Bosse,Ein Traum,68,17,6,,,,
48,-,Momo Chahine,Egal (Na na na) [Gestört aber Geil Remix],-,48,1,,,,
49,up,Harry Styles,Watermelon Sugar,97,3,102,85,2019-11-17,2,2020-08-23
50,down,Andreas Bourani,Auf uns,43,30,38,,,,
51,up,Harry Styles,Sign of the Times,92,18,49,,,,
52,down,Wincent Weiss,Spring,37,19,10,,,,
53,down,Johannes Oerding,An guten Tagen,42,5,143,,,,
54,-,EXO,Hear Me Out,-,54,1,,,,
55,down,Jason Derulo,Glad U Came,48,48,7,,,,
56,down,Lena,What I Want,41,33,3,,,,
57,-,Anastacia,Best Days,-,5,9,,,,
58,down,Kylie Minogue,Padam Padam,24,9,7,,,,
59,-,Harry Nilsson,Without You,-,59,1,,,,
60,down,Track Artist 42,Bis der Himmel uns bestellt,55,18,6,,,,
61,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,72,1,77,96,2021-04-11,41,2021-05-16
62,down,OFF KEY JUNIOR & Lovespeake,Taste like Summertime,35,16,3,,,,
63,-,Tove Lo,2 Die 4,-,6,36,,,,
64,down,Malik Harris,Dreamer,52,31,24,,,,
65,-,Silbermond,Hey Ma,-,11,10,,,,
66,-,Chris Steger,Zefix,-,66,1,,,,
67,-,Lina Bó,Hallo Welt,-,67,1,,,,
68,-,Lejo,Tanz für Dich,-,53,1,,,,
69,-,Mike Singer,Adrenalin,-,69,1,,,,
70,-,Matt Simons,After the Landslide,-,9,31,,,,
71,up,Philipp Dittberner & KATI K,Nur beste Freunde,75,71,2,,,,
72,down,Christian Steiffen,Ich fühl' mich Disco,54,31,12,,,,
73,-,Philipp Poisel,Stereo,-,73,1,,,,
74,down,Sam Smith & Kim Petras,Unholy,45,2,41,,,,
75,-,Tarkan,Şımarık,-,57,4,,,,
76,-,Al Bano Carrisi,Sempre sempre (Live),-,76,1,,,,
77,up,Meghan Trainor,Made You Look,80,9,33,,,,
78,-,Rita Ora,Don't Think Twice (Edit),-,78,1,,,,
79,down,Track Artist 40,K.O.,47,20,4,,,,
80,-,Peter Cornelius,Du entschuldige i kenn di,-,53,4,,,,
81,down,Post Malone,Chemical,27,23,12,,,,
82,-,LEA,Wenn Du mich lässt,-,6,32,,,,
83,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,83,1,,,,
84,-,P!nk,Try,-,68,3,,,,
85,-,Harry Styles,Falling,-,15,15,57,2019-12-15,39,2019-12-22
86,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,54,12,,,,
87,-,Bon Jovi,It's My Life,-,38,21,,,,
88,-,JONA,LET IT GO,-,88,1,,,,
89,-,The Black Eyed Peas,I Gotta Feeling,-,49,6,,,,
90,-,Enisa,Mockingbird,-,79,1,,,,
91,-,Matt Simons,After the Landslide (Remix),-,26,17,,,,
92,-,Grossstadtgeflüster,Icke!,-,92,1,,,,
93,-,Marquess,Una noche loca,-,74,1,,,,
94,-,Charli XCX,Speed Drive,-,94,1,,,,
95,-,Harry Styles,Satellite,-,95,1,,,,
96,-,"Sam Smith, Madonna & Marlon Hoffstadt",VULGAR (Marlon Hoffstadt Remix),-,96,1,,,,
97,down,Udo Jürgens,Griechischer Wein,96,68,5,,,,
98,-,SHAMAN,Я РУССКИЙ,-,98,1,,,,
99,-,Sarah Connor,Vincent,-,3,55,,,,
100,-,Njoy De,First Beat,-,100,1,,,,
