Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,34,,,,
2,up,The Kolors,ITALODISCO,2,2,12,,,,
3,up,Peter Bjorn and John,Young Folks,28,3,6,,,,
4,down,Ray Dalton,Do It Again,3,2,24,,,,
5,up,Miley Cyrus,Flowers,8,1,35,,,,
6,up,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),10,6,2,,,,
7,up,Miley Cyrus,Jaded,9,7,18,,,,
8,down,Dua Lipa,Dance The Night,7,3,16,,,,
9,down,P!nk,TRUSTFALL,6,2,33,,,,
10,-,V,Slow Dancing,-,7,1,,,,
11,up,Michael Schulte,Waterfall,11,3,25,,,,
12,-,Zhang Zhe Han,Pressure,-,12,1,,,,
13,down,Taylor Swift,Cruel Summer,12,2,8,,,,
14,down,Loreen,Tattoo,13,2,21,,,,
15,up,Ricchi & Poveri,Sarà Perché Ti Amo,15,7,28,,,,
16,up,ÁSDÍS,Angel Eyes,20,3,5,,,,
17,down,Miley Cyrus,Used To Be Young,5,5,3,,,,
18,down,OneRepublic,RUNAWAY,16,10,14,,,,
19,down,Leony,Holding On,18,6,23,,,,
20,down,Agnetha Fältskog,Where Do We Go From Here?,4,4,2,,,,
21,down,Peter Fox,Zukunft Pink (feat. Inéz),17,1,47,,,,
22,up,Harry Styles,As It Was,26,1,75,,,,
23,up,Olivia Rodrigo,vampire,27,15,11,,,,
24,up,"erobé, KXXMA & Lyfrix",EWIGKEIT (REMIX),31,18,6,,,,
25,-,V,Slow Dancing (Piano Ver.),-,10,1,,,,
26,down,Tom Gregory,Never Look Back,23,9,15,,,,
27,down,Mark Forster,Genug,25,13,7,,,,
28,down,David Kushner,Daylight,21,11,22,,,,
29,up,Jain,Makeba,33,2,14,,,,
30,up,Sia,Unstoppable,35,8,151,81,2019-11-10,81,2019-11-10
31,up,ClockClock,Over,44,16,17,,,,
32,up,Post Malone,Chemical,45,23,22,,,,
33,down,Calum Scott,At Your Worst,30,8,4,,,,
34,down,Finnel,Dorfkinder,24,12,8,,,,
35,up,Florian Künstler,Kleiner Finger Schwur,48,4,42,,,,
36,up,Jennifer Rush,Ring of Ice (Stereoact Remix),39,1,39,,,,
37,up,Taylor Swift,Anti-Hero,40,1,47,,,,
38,down,Zara Larsson,Can't Tame Her,37,4,31,,,,
39,up,Rea Garvey,Free Like The Ocean,50,14,15,,,,
40,down,Toto Cutugno,L'Italiano,14,3,14,,,,
41,-,Alvaro Soler,Oxígeno,-,41,1,,,,
42,down,Ed Sheeran,Eyes Closed,38,2,25,,,,
43,down,Kylie Minogue,Tension,41,41,2,,,,
44,up,Lena,What I Want,81,33,12,,,,
45,up,KAMRAD,Feel Alive,51,7,34,,,,
46,-,KAMRAD,I Hope You End Up Alone (With Me),-,32,1,,,,
47,-,Loi,NEWS,-,34,10,,,,
48,up,AnnenMayKantereit,3 Tage am Meer,56,5,24,,,,
49,-,V,Blue,-,49,1,,,,
50,up,Paul Russell,Lil Boo Thang,87,50,4,,,,
51,-,Jung Kook & Latto,Seven,-,4,7,,,,
52,-,Finnel,Dorfkinder (HBz Remix),-,52,1,,,,
53,-,Lizzo,Pink,-,32,4,,,,
54,-,Samu Haber,Monenmoista,-,54,1,,,,
55,up,Jimmy Buffett,Margaritaville,74,55,2,,,,
56,down,Selena Gomez,Single Soon,19,18,3,,,,
57,down,Johannes Oerding,An guten Tagen,42,5,152,,,,
58,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),89,1,104,,,,
59,down,OFF KEY JUNIOR & Lovespeake,Taste like Summertime,32,16,13,,,,
60,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",63,1,69,,,,
61,down,Demis Roussos,Magdalena,34,34,3,,,,
62,up,P!nk,Runaway,66,34,6,,,,
63,up,Christian Steiffen,Ich fühl' mich Disco,82,31,16,,,,
64,-,Matteo Bocelli,For You,-,47,3,,,,
65,-,Matteo Bocelli,Fasi,-,65,1,,,,
66,up,AnnenMayKantereit,Tommi,96,48,7,,,,
67,-,Vincent Gross,Buenos Nachos,-,67,1,,,,
68,down,Silbermond,Wenn's am schönsten ist,52,17,9,,,,
69,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),76,17,45,,,,
70,-,Olivia Rodrigo,bad idea right?,-,56,3,,,,
71,up,Andreas Bourani,Auf uns,83,30,48,,,,
72,down,Nico Santos,Number 1,60,4,23,,,,
73,-,Leigh-Anne,My Love (feat. Ayra Starr),-,73,1,,,,
74,up,Bebe Rexha & David Guetta,One in a Million,93,35,5,,,,
75,-,Equal & KAYEF,Limoncello,-,75,1,,,,
76,down,Söhne Mannheims,Hauptgewinn (feat. Clara Louise),49,22,3,,,,
77,-,Gary Wright,Dream Weaver,-,77,1,,,,
78,-,Roberta Flack,"The First Time Ever I Saw Your Face (From ""Retrospective: The Music of Mad Men"" Soundtrack)",-,78,1,,,,
79,-,Julian le Play,Woodstock,-,62,3,,,,
80,-,V,For Us,-,80,1,,,,
81,-,Harry Styles,Sign of the Times,-,18,56,,,,
82,-,Bausa,100 km/h,-,82,1,,,,
83,-,Bruno Mars,Marry You,-,48,10,,,,
84,-,Yiruma,River Flows In You,-,56,3,,,,
85,-,Loi,Gold,-,6,45,,,,
86,down,SDP & Clueso,Die schönsten Tage,71,4,35,,,,
87,-,Vangelis,Chariots of Fire,-,32,3,,,,
88,-,Dua Lipa,Don't Start Now,-,1,35,19,2019-11-03,3,2020-01-05
89,down,Julien Bam & Julia Beautx,Nie genug geliebt,55,55,2,,,,
90,down,AnNa R.,Augen zu,62,62,2,,,,
91,-,Roberta Flack,Killing Me Softly With His Song,-,91,2,,,,
92,-,Nico Santos & ClockClock,Changes,-,54,1,,,,
93,up,V,Love Me Again,99,30,4,,,,
94,-,V,Rainy Days,-,16,3,,,,
95,down,Nazareth,Love Hurts,72,44,6,,,,
96,-,KAMRAD,I Believe,-,5,61,,,,
97,-,MilleniumKid & JBS BEATS,Unendlichkeit,-,33,8,,,,
98,-,Adriano Celentano,Azzurro,-,48,11,,,,
99,-,Fäaschtbänkler,ALL IN (Lieblingslieder),-,9,8,,,,
100,-,Jonathan Zelter,Ein Teil von meinem Herzen,-,64,8,,,,
