Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,5,,,,
2,up,Clueso & ELIF,Mond,19,2,2,,,,
3,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,9,,,,
4,-,LOTTE,"Gewinner (aus ""Sing meinen Song, Vol. 9"")",-,4,1,,,,
5,up,Leony,Remedy,5,1,16,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,38,,,,
7,down,ClockClock,Sorry,3,1,12,,,,
8,up,Ed Sheeran,Overpass Graffiti,8,3,27,,,,
9,up,OneRepublic,West Coast,9,5,10,,,,
10,down,Gayle,abcdefu,6,2,24,,,,
11,up,Malik Harris,Rockstars,16,1,11,,,,
12,-,PSY,That That (prod. & feat. SUGA of BTS),-,12,1,,,,
13,down,KAMRAD,I Believe,10,5,13,,,,
14,down,Ray Dalton & Alvaro Soler,Manila,7,7,10,,,,
15,down,Michael Schulte,Remember Me,12,8,15,,,,
16,down,Shawn Mendes,When You're Gone,13,4,5,,,,
17,down,Ed Sheeran,Shivers,11,1,34,,,,
18,down,Michael Patrick Kelly,Blurry Eyes,15,2,26,,,,
19,up,Sia,Unstoppable,21,8,82,81,2019-11-10,81,2019-11-10
20,-,Johannes Oerding,"Flugmodus (aus ""Sing meinen Song, Vol. 9"")",-,20,1,,,,
21,up,Kygo,Dancing Feet (feat. DNCE),24,17,10,,,,
22,up,Moncrieff,Warm,22,5,8,,,,
23,down,Tate McRae,she's all i wanna be,18,18,11,,,,
24,-,Clueso,Flugmodus,-,6,29,,,,
25,down,Jason Derulo,Acapulco,23,7,35,,,,
26,-,Clueso,Gewinner (Single Version),-,26,2,,,,
27,up,Charlie Puth,Light Switch,31,22,15,,,,
28,down,Ed Sheeran,Bad Habits,14,1,45,,,,
29,down,Michael Bublé,Higher,17,11,6,,,,
30,-,ELIF,"Chicago (aus ""Sing meinen Song, Vol. 9"")",-,30,1,,,,
31,up,Roxette & Galantis,Fading Like A Flower,42,31,2,,,,
32,up,Ed Sheeran,2step (feat. Lil Baby),59,32,2,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,32,3,43,,,,
34,-,Michele Morrone,Another Day,-,34,1,,,,
35,-,SDP,"Keinen Zentimeter (aus ""Sing meinen Song, Vol. 9"")",-,35,1,,,,
36,-,SDP & Clueso,Die schönsten Tage,-,4,1,,,,
37,down,Coldplay X BTS,My Universe,26,6,28,,,,
38,up,Tiësto,The Business,82,6,49,52,2021-01-03,18,2021-04-04
39,down,Lauren Spencer-Smith,Fingers Crossed,34,18,13,,,,
40,-,Floor Jansen,"Zu schnell vorbei (aus ""Sing meinen Song, Vol. 9"")",-,40,1,,,,
41,down,Nathan Evans,Wellerman,25,1,66,,,,
42,down,Mark Forster & LEA,Drei Uhr Nachts,36,1,53,,,,
43,down,Lil Nas X,THATS WHAT I WANT,20,13,33,,,,
44,-,Clueso,Tanzen,-,6,15,,,,
45,down,Sigrid,Bad Life,43,43,2,,,,
46,-,Marissa & EMO,365 Days,-,46,1,,,,
47,up,Jeanette Biedermann,Higher Power (80's Style),58,47,2,,,,
48,-,Ava Max,Maybe You’re The Problem,-,8,1,,,,
49,-,The Mamas & The Papas,California Dreamin',-,24,1,,,,
50,up,Ed Sheeran,2step,69,50,4,,,,
51,up,Ed Sheeran,Perfect,91,25,94,73,2019-10-06,58,2019-10-20
52,-,Kelvin Jones,"Tanzen (aus ""Sing meinen Song, Vol. 9"")",-,52,1,,,,
53,down,WIER,Better Days,37,37,2,,,,
54,down,Mark Forster,Übermorgen,29,1,102,,,,
55,down,Harry Styles,Watermelon Sugar,44,3,76,85,2019-11-17,2,2020-08-23
56,down,SUPER-Hi & Neeka,Following the Sun,28,2,74,,,,
57,-,Sam Smith,Love Me More,-,57,1,,,,
58,-,Rosenstolz,Liebe ist alles (Remastered 2018),-,58,1,,,,
59,-,Emilio,Warum,-,59,1,,,,
60,down,Lizzo,About Damn Time,30,9,3,,,,
61,down,Adele,Easy On Me,39,2,29,,,,
62,-,Justin Bieber,Honest (feat. Don Toliver),-,62,1,,,,
63,-,Kamaliya,Freedom,-,24,18,,,,
64,-,SEELEMANN,Mach dich groß,-,64,1,,,,
65,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,27,6,10,,,,
66,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,57,1,61,96,2021-04-11,41,2021-05-16
67,-,Clueso,Keinen Zentimeter,-,67,1,,,,
68,down,Vanessa Mai & CIVO,Schwarze Herzen,45,45,2,,,,
69,up,Clueso,Der alte Joe (feat. Opa Horst),95,69,2,,,,
70,-,Bosse & Nora Tschirner,Nebensaison,-,65,2,,,,
71,-,Clueso,Chicago,-,71,1,,,,
72,-,Clueso,Gewinner,-,72,1,,,,
73,down,Orry Jackson,Live is Life,33,33,2,,,,
74,-,Moncrieff,Warm (Acoustic),-,74,1,,,,
75,-,Moon Byul,C.I.T.T (Cheese in the Trap),-,75,1,,,,
76,down,Adele,Oh My God,66,15,17,,,,
77,up,Clueso,24 Hours,79,77,2,,,,
78,-,Ladynsax,Ameno,-,18,10,,,,
79,-,Bruno Mars,Marry You,-,48,1,,,,
80,-,Ed Sheeran,Thinking Out Loud,-,50,1,,,,
81,-,Clueso,Gewinner (Steve Murano Meets Toka Bootleg Remix),-,81,1,,,,
82,down,Sting,Shape of My Heart,51,51,2,,,,
83,-,Harry Styles,Sign of the Times,-,18,16,,,,
84,down,Michael Bublé,I'll Never Not Love You,65,21,10,,,,
85,-,Frank Ocean,Lost,-,37,8,,,,
86,down,Clueso,Telefon,68,68,2,,,,
87,-,INNA & Sean Paul,UP,-,13,12,,,,
88,-,Wilhelmine,an all diesen Tagen,-,74,3,,,,
89,-,Clueso,Zu schnell vorbei (Remastered 2014),-,89,1,,,,
90,down,Pietro Lombardi,Ich lass dich nicht los,56,6,7,,,,
91,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,54,4,,,,
92,-,Chris Isaak,Wicked Game (Remastered Version),-,11,7,,,,
93,-,Benson Boone,In The Stars,-,93,1,,,,
94,down,Elley Duhé,MIDDLE OF THE NIGHT,53,41,5,,,,
95,down,Dove Cameron,Boyfriend,76,45,11,,,,
96,down,Demi Lovato,Cool for the Summer,55,55,4,,,,
97,down,Dua Lipa,Love Again,35,4,41,96,2020-04-05,96,2020-04-05
98,-,Susanne Sundfør,Fade Away,-,98,1,,,,
99,down,Shawn Mendes,It'll Be Okay,73,13,20,,,,
100,-,KAFFKIEZ,Nie Allein,-,40,2,,,,
