Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,7,,,,
2,up,Harry Styles,As It Was,4,1,3,,,,
3,down,ClockClock,Sorry,1,1,10,,,,
4,down,Leony,Remedy,3,1,14,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,36,,,,
6,down,Gayle,abcdefu,5,2,22,,,,
7,down,Ed Sheeran,Overpass Graffiti,6,3,25,,,,
8,up,OneRepublic,West Coast,13,5,8,,,,
9,down,Shawn Mendes,When You're Gone,8,4,3,,,,
10,down,Michael Patrick Kelly,Blurry Eyes,9,2,24,,,,
11,down,Michael Schulte,Remember Me,10,8,13,,,,
12,down,Michael Bublé,Higher,11,11,4,,,,
13,up,KAMRAD,I Believe,17,5,11,,,,
14,down,Ed Sheeran,Shivers,12,1,32,,,,
15,up,Lil Nas X,THATS WHAT I WANT,26,13,31,,,,
16,down,Malik Harris,Rockstars,15,1,9,,,,
17,up,Kygo,Dancing Feet (feat. DNCE),27,17,8,,,,
18,down,Ray Dalton & Alvaro Soler,Manila,16,7,8,,,,
19,up,Sia,Unstoppable,19,8,80,81,2019-11-10,81,2019-11-10
20,up,Jason Derulo,Acapulco,20,7,33,,,,
21,up,Tate McRae,she's all i wanna be,22,18,9,,,,
22,up,Michael Bublé,I'll Never Not Love You,39,21,8,,,,
23,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),41,1,10,,,,
24,up,Charlie Puth,Light Switch,31,22,13,,,,
25,down,Ed Sheeran,Bad Habits,23,1,43,,,,
26,up,Mark Forster,Übermorgen,44,1,100,,,,
27,up,Coldplay X BTS,My Universe,48,6,26,,,,
28,up,The Kid LAROI & Justin Bieber,Stay,43,3,41,,,,
29,down,Moncrieff,Warm,21,5,6,,,,
30,down,Nathan Evans,Wellerman,25,1,64,,,,
31,down,Pietro Lombardi,Ich lass dich nicht los,29,6,5,,,,
32,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,40,1,59,96,2021-04-11,41,2021-05-16
33,down,Alexander Eder,7 Stunden,24,24,3,,,,
34,-,Mike Singer,Warum bist du so,-,34,1,,,,
35,-,Maria.estella,Mein Versprechen an dich,-,35,1,,,,
36,-,Harry Styles,Watermelon Sugar,-,3,74,85,2019-11-17,2,2020-08-23
37,up,Adele,Easy On Me,49,2,27,,,,
38,up,Ed Sheeran,Perfect,66,28,92,73,2019-10-06,58,2019-10-20
39,-,Mark Forster & LEA,Drei Uhr Nachts,-,1,51,,,,
40,down,Ladynsax,Ameno,18,18,9,,,,
41,up,Elley Duhé,MIDDLE OF THE NIGHT,86,41,3,,,,
42,-,SEVENTEEN,Darl+ing,-,42,1,,,,
43,-,Lizzo,About Damn Time,-,9,1,,,,
44,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),34,2,10,,,,
45,up,Michael Bublé,"You're My First, My Last, My Everything",45,24,4,,,,
46,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,46,23,6,,,,
47,-,Griff,Black Hole,-,9,19,,,,
48,up,Toto Cutugno,Insieme: 1992,62,14,3,,,,
49,-,Bon Jovi,It's My Life,-,38,4,,,,
50,up,Michael Bublé,Home,70,50,2,,,,
51,up,SUPER-Hi & Neeka,Following the Sun,51,2,72,,,,
52,-,Dreamcatcher,MAISON,-,52,1,,,,
53,-,Glasperlenspiel,SOS,-,53,1,,,,
54,down,Johannes Oerding,An guten Tagen,52,5,95,,,,
55,up,Dove Cameron,Boyfriend,88,45,9,,,,
56,down,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],47,24,7,,,,
57,down,Camila Cabello,psychofreak (feat. WILLOW),53,53,2,,,,
58,-,Tiësto,The Business,-,6,47,52,2021-01-03,18,2021-04-04
59,up,The Common Linnets,Calm After the Storm,76,18,14,,,,
60,-,Mike Singer,Tanzen ohne Beat (MADIZIN MIX),-,52,2,,,,
61,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,61,1,,,,
62,down,Miles Guo,Chained Dream,14,14,2,,,,
63,up,Dua Lipa,Love Again,68,4,39,96,2020-04-05,96,2020-04-05
64,down,Paula Jivén,Say That,63,26,5,,,,
65,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,38,6,8,,,,
66,up,OneRepublic,Sunshine,98,52,4,,,,
67,down,Olivia Rodrigo,good 4 u,33,5,49,,,,
68,-,Dua Lipa,Levitating,-,10,24,74,2020-04-05,74,2020-04-05
69,-,Johnny Logan,Hold Me Now,-,31,1,,,,
70,-,Claudia Koreck,Liebe geben,-,70,1,,,,
71,-,Michael Bolton,How Am I Supposed to Live Without You,-,29,1,,,,
72,-,Calum Scott,Dancing On My Own,-,30,8,,,,
73,-,Jessi,ZOOM,-,73,1,,,,
74,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,67,3,,,,
75,down,Wilhelmine,an all diesen Tagen,74,74,2,,,,
76,down,INNA & Sean Paul,UP,72,13,11,,,,
77,down,twenty4tim,Bling Bling,37,23,3,,,,
78,-,Björn Amadeus,Einmal sehen wir uns wieder (From The Voice of Germany),-,78,1,,,,
79,up,Camila Cabello,Havana (feat. Young Thug),92,55,4,,,,
80,-,Frederico,Catch Me (feat. Lenny Barks),-,40,4,,,,
81,-,Why Don't We,Let Me Down Easy (Lie),-,81,1,,,,
82,-,Silent Circle,Touch in the Night,-,44,3,,,,
83,-,Kuult,Nackt,-,83,1,,,,
84,-,The Verve,Bitter Sweet Symphony,-,29,18,,,,
85,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,4,10,,,,
86,-,Bonnie Tyler,Holding Out for a Hero,-,51,1,,,,
87,up,Tom Gregory,Footprints,95,7,32,,,,
88,-,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",-,29,33,,,,
89,up,Harry Styles,Sign of the Times,96,18,15,,,,
90,-,ZAYN,Dusk Till Dawn (feat. Sia),-,64,1,,,,
91,down,Fireboy DML & Ed Sheeran,Peru,67,39,13,,,,
92,-,Ava Max,Kings & Queens,-,1,61,80,2020-03-15,37,2020-09-27
93,down,Tom Jones,(It Looks Like) I'll Never Fall In Love Again,79,79,2,,,,
94,-,Toto Cutugno,L'Italiano,-,3,3,,,,
95,down,Zoe Wees,Girls Like Us,30,2,54,,,,
96,-,LOONA,Shake It,-,96,1,,,,
97,-,Nick Kamen,I Promised Myself,-,25,4,,,,
98,-,Sarah Connor,Wie schön du bist,-,61,18,,,,
99,-,Frank Ocean,Lost,-,37,7,,,,
100,down,Doja Cat,Woman,65,37,17,,,,
