Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,2,1,10,,,,
2,up,Benson Boone,Beautiful Things,6,1,19,,,,
3,up,Taylor Swift,Fortnight (feat. Post Malone),5,2,6,,,,
4,up,Teddy Swims,Lose Control,9,1,29,,,,
5,up,Mark Ambor,Belong Together,8,3,10,,,,
6,down,ISAAK,Always on the run,1,1,16,,,,
7,up,Udo Lindenberg & Apache 207,Komet,12,1,71,,,,
8,up,Hozier,Too Sweet,25,8,10,,,,
9,up,Leony,Simple Life,10,6,13,,,,
10,down,Track Artist 23,"Wenn wir uns wiedersehen (aus ""Sing meinen Song, Vol. 11"")",3,3,2,,,,
11,up,Miley Cyrus,Flowers,17,1,72,,,,
12,up,KATI K,Erwischt,22,12,6,,,,
13,up,Ricchi & Poveri,Sarà Perché Ti Amo,21,7,65,,,,
14,up,Samu Haber,Dancing With A Broken Heart,31,14,2,,,,
15,-,RM,LOST!,-,15,1,,,,
16,down,Sabrina Carpenter,Espresso,15,5,7,,,,
17,down,Dua Lipa,Training Season,16,5,15,,,,
18,down,Nemo,The Code,4,4,3,,,,
19,up,Justin Timberlake,Selfish,19,3,18,,,,
20,down,Joost,Europapa,11,11,5,,,,
21,up,Dua Lipa,Houdini,24,1,29,,,,
22,up,LEA & Dhurata Dora,Chaos,35,22,2,,,,
23,down,Baby Lasagna,Rim Tim Tagi Dim,7,7,4,,,,
24,down,Natasha Bedingfield,Unwritten,23,10,18,,,,
25,up,Peter Schilling,Major Tom,30,2,15,,,,
26,-,Emilio,Strawberry eyes,-,26,4,,,,
27,up,KAMRAD,So Good,51,20,11,,,,
28,-,"Nelly Furtado, Tove Lo & SG Lewis",Love Bites,-,28,1,,,,
29,up,Ray Dalton,ALL WE GOT,32,6,18,,,,
30,down,Track Artist 17,"Ihr da oben (aus ""Sing meinen Song, Vol. 11"")",13,12,3,,,,
31,up,Teddy Swims,The Door,61,21,6,,,,
32,up,Millerntor Allstars,"1Traum FCSP Edit (feat. Bela B, Bosse, Deine Cousine, Hansemädchen, Jupiter Jones, König Boris, Mitra Kassei, Oliver Rohrbeck, Swearing At Motorists & Thorsten Schröder)",39,32,2,,,,
33,-,Florian Künstler,Kleiner Finger Schwur,-,4,66,,,,
34,up,Ed Sheeran,Perfect,66,25,175,73,2019-10-06,58,2019-10-20
35,-,Bronski Beat,Smalltown Boy,-,26,12,,,,
36,up,Loreen,Tattoo,91,2,56,,,,
37,-,Taylor Swift & BLOND:ISH,Fortnight (feat. Post Malone) [BLOND:ISH Remix],-,37,1,,,,
38,down,Loreen,Forever,27,27,3,,,,
39,up,"Marshmello, P!nk & Sting",Dreaming,65,1,31,,,,
40,-,Emilio,Ausmacht,-,5,16,,,,
41,-,The Verve,Bitter Sweet Symphony,-,21,49,,,,
42,-,Rag'n'Bone Man,What Do You Believe In?,-,42,1,,,,
43,down,Yvonne Catterfeld,Move,33,33,3,,,,
44,down,"Chapo102, Bausa & Herbert Grönemeyer",Alkohol (#40Bochum),29,29,3,,,,
45,up,Finnel,Dorfkinder,76,12,42,,,,
46,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",73,1,103,,,,
47,-,JEREMIAS & Herbert Grönemeyer,Mambo (#40Bochum),-,47,1,,,,
48,up,Johannes Oerding,An guten Tagen,67,5,171,,,,
49,up,Harry Styles,As It Was,72,1,103,,,,
50,up,Taylor Swift,Anti-Hero,68,1,83,,,,
51,-,Nathan Evans,Wellerman,-,1,131,,,,
52,-,The BossHoss,Blonde Chaya,-,52,1,,,,
53,down,Dua Lipa,Illusion,52,22,7,,,,
54,up,Josh.,Expresso & Tschianti,87,23,52,,,,
55,down,Taylor Swift,Cruel Summer,26,2,44,,,,
56,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),78,1,131,,,,
57,-,Track Artist 27,"Ausmacht (aus ""Sing meinen Song, Vol. 11"")",-,57,1,,,,
58,up,Lena,Loyal to myself,96,18,7,,,,
59,down,Mark Forster,Wenn Du Mich Rufst,42,19,2,,,,
60,up,Emilio,"Immer so bleiben (aus ""Sing meinen Song, Vol. 11"")",86,17,5,,,,
61,down,alyona alyona & Jerry Heil,Teresa & Maria,18,18,3,,,,
62,down,Beyoncé,ALIEN SUPERSTAR,40,40,7,,,,
63,-,Solarkreis,Arnautovic,-,63,1,,,,
64,-,Milow,Tell Me Twice,-,64,1,,,,
65,-,Christian Steiffen,Ich fühl' mich Disco,-,28,33,,,,
66,down,Sia,Unstoppable,41,8,186,81,2019-11-10,81,2019-11-10
67,up,Andreas Bourani,Auf uns,98,15,57,,,,
68,-,Udo Jürgens,Griechischer Wein,-,68,8,,,,
69,-,The Kolors,ITALODISCO,-,2,43,,,,
70,-,Track Artist 31,"Winter (aus ""Sing meinen Song, Vol. 11"")",-,70,1,,,,
71,-,Track Artist 29,"Roter Sand (aus ""Sing meinen Song, Vol. 11"")",-,71,1,,,,
72,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,48,,,,
73,-,Track Artist 30,"Feuer (aus ""Sing meinen Song, Vol. 11"")",-,73,1,,,,
74,-,Emilio,Roter Sand,-,35,5,,,,
75,-,Natasha Bedingfield,Unwritten (Radio Mix),-,38,13,,,,
76,-,Dua Lipa,Dance The Night,-,3,48,,,,
77,-,Reinhard Mey,Über den Wolken,-,52,15,,,,
78,-,Blue,My City,-,78,1,,,,
79,down,Christoph Sakwerda,Herztausch,74,42,6,,,,
80,-,Charlie Puth,Hero,-,80,1,,,,
81,up,Kelvin Jones,PIANO,94,43,2,,,,
82,-,Archer Marsh,Give Me Everything (Stripped),-,82,1,,,,
83,-,Keane,Somewhere Only We Know (Remastered 2024),-,83,1,,,,
84,-,Alphaville,Forever Young,-,25,32,,,,
85,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,85,2,,,,
86,-,Fäaschtbänkler,ALL IN (Lieblingslieder),-,9,15,,,,
87,-,Sabrina Carpenter,Espresso (Espressooooo Version),-,42,1,,,,
88,-,Michael Schulte,Better Me,-,10,28,,,,
89,-,Peter Schilling,Major Tom (Völlig Losgelöst),-,12,4,,,,
90,-,Sarah Connor,Ich wünsch dir,-,6,36,,,,
91,-,Ed Sheeran,Shivers,-,1,98,,,,
92,-,Toto Cutugno,L'Italiano,-,3,19,,,,
93,down,Jennifer Rush,Ring of Ice (Stereoact Remix),84,1,70,,,,
94,-,Samu Haber,Gimme Your Hand,-,9,11,,,,
95,-,MilleniumKid & JBS,Vielleicht Vielleicht,-,76,2,,,,
96,-,Rednex,Cotton Eye Joe,-,59,13,,,,
97,-,Max Raabe,"Guten Tag, liebes Glück",-,55,2,,,,
98,-,Momo Chahine,Beautiful Girl,-,98,1,,,,
99,-,Teddy Swims,Don't Stop Believin',-,4,17,,,,
100,-,Steffen Jung,403,-,100,1,,,,
