Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster,194 Länder,1,1,9,,,,
2,up,Maroon 5,Memories,2,1,9,36,2019-10-06,2,2019-11-17
3,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",3,1,9,,,,
4,up,Dua Lipa,Don't Start Now,4,1,9,19,2019-11-03,3,2020-01-05
5,up,Nico Santos,Play With Fire,6,5,9,,,,
6,down,Sarah Connor,Vincent,5,3,9,,,,
7,up,Johannes Oerding,An guten Tagen,7,5,9,,,,
8,up,Tim Bendzko,Hoch,8,1,9,,,,
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,2,9,60,2019-10-20,7,2019-11-17
10,-,Justin Bieber,Yummy,-,6,1,86,2020-01-05,3,2020-01-12
11,up,LEA,110 (Prolog),11,2,9,,,,
12,up,Ava Max,Torn,12,7,9,41,2019-10-06,41,2019-10-06
13,down,Sarah Connor,Ich wünsch dir,10,6,9,,,,
14,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),19,13,9,43,2019-10-13,39,2019-11-10
15,up,Silbermond,In meiner Erinnerung,16,4,9,,,,
16,down,Sia,Unstoppable,15,8,9,81,2019-11-10,81,2019-11-10
17,-,ABBA,Happy New Year,-,3,1,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,23,3,9,1,2019-10-06,1,2019-10-06
19,up,Kygo & Whitney Houston,Higher Love,24,7,9,22,2019-10-06,20,2019-10-13
20,up,Ed Sheeran,Beautiful People (feat. Khalid),21,11,9,13,2019-10-06,13,2019-10-06
21,up,Vikki Leigh,Dance Monkey,35,20,9,,,,
22,down,Matt Simons,After the Landslide,20,9,9,,,,
23,up,YOUNOTUS & Kelvin Jones,Seventeen,27,23,9,,,,
24,up,Selena Gomez,Lose You to Love Me,30,1,9,53,2019-10-27,2,2019-11-03
25,up,Mark Forster,194 Länder (Single Version),26,25,9,,,,
26,down,Lena & Nico Santos,Better,22,4,9,,,,
27,up,Ed Sheeran & Justin Bieber,I Don't Care,36,16,9,31,2019-10-06,23,2019-11-17
28,up,"Max Raabe, Palast Orchester & Samy Deluxe",Der perfekte Moment… wird heut verpennt (MTV Unplugged),44,27,7,,,,
29,-,Josh.,Cordula Grün,-,29,2,,,,
30,down,"Alle Farben, Justin Jesso & Keanu Silva",As Far as Feelings Go (Keanu Silva Remix),18,18,3,,,,
31,-,Hundreds,Wonderful Life,-,31,1,,,,
32,down,Jonas Brothers,Only Human,25,13,9,42,2019-10-06,27,2019-11-03
33,down,Mark Forster,Wie früher Mal Dich,32,31,5,,,,
34,down,Sunrise Avenue,Thank You For Everything,33,2,5,,,,
35,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],60,15,5,25,2019-10-27,23,2019-11-24
36,up,Ava Max,Sweet but Psycho,49,36,8,77,2019-10-06,77,2019-10-06
37,down,Camila Cabello,Liar,31,20,9,23,2019-10-06,14,2019-10-27
38,up,Alice Merton,Easy,43,30,9,,,,
39,up,blackbear,hot girl bummer,40,19,9,75,2019-10-06,24,2019-11-10
40,up,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",64,29,7,,,,
41,down,Alle Farben & Justin Jesso,As Far as Feelings Go,39,21,9,,,,
42,up,Adel Tawil,Tu m'appelles (feat. PEACHY),56,17,9,,,,
43,up,Matt Simons,After the Landslide (Remix),75,26,5,,,,
44,up,Ed Sheeran,Perfect,51,28,6,73,2019-10-06,58,2019-10-20
45,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),37,25,9,,,,
46,down,Kamaliya,Freedom,34,24,4,,,,
47,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life) [Steve Aoki Remix],-,16,1,,,,
48,down,Trevor Daniel,Falling,38,37,6,61,2019-11-24,14,2020-01-05
49,up,Johannes Oerding,Alles okay,54,22,9,,,,
50,-,Lauv,Changes,-,42,1,,,,
51,down,Tom Gregory,Small Steps,50,22,8,,,,
52,-,Why Don't We,Chills,-,52,1,64,2020-01-05,64,2020-01-05
53,-,Justin Jesso,Getting Closer,-,53,1,,,,
54,down,Billie Eilish & Khalid,lovely,46,24,8,62,2020-02-02,62,2020-02-02
55,down,Josh Groban,Granted,29,29,2,,,,
56,-,Pet Shop Boys,Monkey Business (Radio Edit),-,56,1,,,,
57,-,Amy Macdonald,Dancing In the Dark (Live),-,57,1,,,,
58,-,Hailee Steinfeld,Wrong Direction,-,58,1,,,,
59,-,Artists for Grenfell,Bridge Over Troubled Water,-,59,1,,,,
60,up,Adel Tawil,DNA,78,17,8,,,,
61,-,Michael Rush,Never Be Down,-,61,2,,,,
62,down,"Max Raabe, Palast Orchester & Namika",Küssen kann man nicht alleine (MTV Unplugged),45,45,8,,,,
63,-,Demi Lovato,Sober,-,63,1,,,,
64,-,Rednex,Cotton Eye Joe,-,59,1,,,,
65,up,Sarah Connor,Wie schön du bist,93,61,6,,,,
66,up,Harry Styles,Adore You,77,6,5,24,2019-12-08,6,2020-04-19
67,down,Ava Max,Salt,66,1,4,91,2020-03-01,65,2020-04-19
68,-,Ava Max,On Somebody,-,68,1,,,,
69,up,Seeed,G€LD,73,9,9,,,,
70,up,Mabel,Don't Call Me Up,80,35,6,95,2019-10-13,95,2019-10-13
71,-,LOTTE,Schau mich nicht so an,-,71,2,,,,
72,-,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",-,54,2,,,,
73,down,Niall Horan,Nice to Meet Ya,70,26,6,28,2019-10-06,28,2019-10-06
74,-,Rihanna,Love on the Brain,-,67,1,,,,
75,-,Ed Sheeran,Supermarket Flowers,-,68,1,,,,
76,-,Enya,Only Time,-,76,1,,,,
77,-,Kygo,Stargazing (feat. Justin Jesso),-,77,1,,,,
78,-,Calum Scott,You Are the Reason,-,5,4,,,,
79,down,Pentatonix,Hallelujah,14,6,6,65,2019-12-22,51,2019-12-29
80,-,East 17,Stay Another Day,-,80,1,,,,
81,up,Chris Norman,Midnight Lady,85,81,2,,,,
82,-,Lauv,I Like Me Better,-,82,1,,,,
83,-,Adele,Rolling In the Deep,-,79,1,,,,
84,-,Ed Sheeran,Shape of You,-,50,2,94,2020-01-05,94,2020-01-05
85,down,Wincent Weiss,Kein Lied,57,35,5,,,,
86,-,Christian Steiffen,Ich hab dir den Mond gekauft,-,66,1,,,,
87,-,Emeli Sandé,Clown,-,56,1,,,,
88,-,Ava Max,So Am I,-,51,2,69,2019-10-06,69,2019-10-06
89,-,Ten Sharp,You,-,66,1,,,,
90,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,49,1,,,,
91,-,VONA,Gib mir dein Lächeln,-,91,1,,,,
92,-,Orange Blue,She's Got That Light (Orange-Mix),-,58,1,,,,
93,up,James Blunt,The Truth (Sam Feldt Remix),95,79,3,,,,
94,-,Alec Benjamin,Let Me Down Slowly,-,24,7,,,,
95,down,Jonas Brothers,Sucker,79,31,3,32,2019-10-06,32,2019-10-06
96,down,CJ Taylor,Wunderschön,82,82,2,,,,
97,-,Orange Blue,Die Welt steht still,-,97,1,,,,
98,-,Katie Melua,Wonderful Life,-,71,1,,,,
99,-,voXXclub,Rock mi (Remix),-,99,1,,,,
100,down,Philipp Dittberner & Marv,So kann es weitergehen,74,16,8,,,,
