Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,2,18,2021-01-03,18,2021-01-03
2,up,Sarah Connor,Bye Bye,4,1,4,,,,
3,up,Zoe Wees,Control,3,2,43,98,2020-09-20,85,2021-01-03
4,up,Miley Cyrus,Midnight Sky,5,1,21,14,2020-08-23,12,2020-10-25
5,up,Mark Forster,Übermorgen,10,1,36,,,,
6,up,Sam Smith,Diamonds,8,1,16,51,2020-09-27,18,2020-11-15
7,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),13,2,7,99,2021-01-31,73,2021-03-07
8,up,Tate McRae,you broke me first,12,5,17,81,2020-08-23,15,2020-11-15
9,down,Rea Garvey & VIZE,The One,7,2,8,,,,
10,up,Michael Schulte,For a Second,16,2,23,,,,
11,up,Jason Derulo,Take You Dancing,19,5,24,71,2020-08-23,16,2021-01-17
12,-,ABBA,Happy New Year,-,3,2,,,,
13,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,28,11,13,,,,
14,down,Michael Patrick Kelly,Beautiful Madness,9,2,36,,,,
15,down,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],2,2,3,,,,
16,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,1,30,36,2020-06-21,2,2020-08-09
17,up,Ava Max,Kings & Queens,20,1,43,80,2020-03-15,37,2020-09-27
18,down,Mark Forster & Vize,Bist du Okay,17,1,15,,,,
19,up,Ava Max,My Head & My Heart,36,12,7,74,2021-02-21,12,2021-03-21
20,up,Harry Styles,Watermelon Sugar,49,3,33,85,2019-11-17,2,2020-08-23
21,up,Danny Vera,Roller Coaster,23,2,12,,,,
22,up,Miley Cyrus,Track Four,24,4,7,13,2020-11-29,13,2020-11-29
23,up,Kygo & Tina Turner,What's Love Got to Do with It,39,1,25,83,2020-09-06,57,2020-09-20
24,up,Dua Lipa,Physical,47,1,44,48,2020-02-02,15,2020-04-12
25,-,Justin Bieber,Anyone,-,8,1,5,2021-01-10,5,2021-01-10
26,up,Helene Fischer,Diese,48,26,2,,,,
27,down,JC Stewart,I Need You To Hate Me,21,11,12,,,,
28,down,Matt Simons,Better Tomorrow,26,14,19,,,,
29,up,Clueso,Flugmodus,32,6,22,,,,
30,up,Silbermond,Ein anderer Sommer,43,1,16,,,,
31,up,BTS,Dynamite,34,3,19,96,2020-08-23,2,2020-08-30
32,up,Alphaville,Dance With Me,57,14,17,,,,
33,down,Shawn Mendes,Monster,30,6,7,92,2020-11-22,4,2020-11-29
34,down,Rea Garvey,Talk to Your Body,33,7,17,,,,
35,up,Mike Batt,"Theme From ""Caravans""",66,15,12,,,,
36,up,Cheap Trick,Surrender (Single Version),55,13,10,,,,
37,up,Tina Dico,Let's Get Lost,50,14,15,,,,
38,down,Shawn Mendes,Wonder,37,13,14,15,2020-10-11,15,2020-10-11
39,up,Dermot Kennedy,Giants,74,15,27,,,,
40,up,Ava Max,Who's Laughing Now,54,6,23,,,,
41,up,Harry Styles,Golden,63,33,8,61,2019-12-22,39,2020-12-13
42,up,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,64,9,28,,,,
43,-,Knappe,Alles geht vorbei,-,22,3,,,,
44,down,SUPER-Hi & Neeka,Following the Sun,29,2,6,,,,
45,up,Air Supply,All Out of Love,87,20,12,,,,
46,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,44,5,5,94,2021-01-31,47,2021-03-07
47,up,Ed Sheeran,Perfect,97,25,45,73,2019-10-06,58,2019-10-20
48,down,Pentatonix,Hallelujah,6,6,11,65,2019-12-22,51,2019-12-29
49,-,Ava Max,Salt,-,1,45,91,2020-03-01,65,2020-04-19
50,up,Janosch Moldau,Sense for God (Single),83,50,5,,,,
51,up,Johannes Oerding,An guten Tagen,79,5,54,,,,
52,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,52,1,,,,
53,-,Alicia Keys,Underdog,-,1,38,69,2020-01-12,43,2020-03-29
54,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",82,1,52,,,,
55,-,Tight Fit,The Lion Sleeps Tonight,-,26,8,,,,
56,up,Luna,Verlierer,62,1,6,,,,
57,up,Vangelis,Conquest of Paradise,90,25,14,,,,
58,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",35,35,12,,,,
59,up,Maroon 5,Memories,96,1,53,36,2019-10-06,2,2019-11-17
60,down,Helene Fischer,Diese,58,58,2,,,,
61,-,Michael Schulte,Waking Up Without You,-,44,3,,,,
62,-,Josh.,Cordula Grün,-,29,13,,,,
63,-,Emilio,Raus,-,46,3,,,,
64,up,Sarah Connor,Vincent,88,3,50,,,,
65,-,Tom Gregory,Fingertips,-,7,34,,,,
66,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,15,11,81,2020-02-09,81,2020-02-09
67,-,Tom Gregory,Rather Be You,-,36,19,,,,
68,-,Milow,Whatever It Takes,-,6,28,,,,
69,up,JORIS & LOTTE,Home Again,77,64,5,,,,
70,up,Ina Müller,Ich halt die Luft an,94,1,9,,,,
71,-,Seeed,Hale-Bopp,-,4,20,,,,
72,-,Alle Achtung,Marie,-,18,10,,,,
73,-,F.R. David,Words (Original Version 1982),-,73,1,,,,
74,-,Helene Fischer,Von,-,7,4,,,,
75,down,Helene Fischer,Möchte,60,60,2,,,,
76,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,17,6,,,,
77,down,Helene Fischer,Mit,68,68,2,,,,
78,-,Alphaville,Forever Young,-,25,2,,,,
79,-,Mazzy Star,Fade Into You,-,68,1,,,,
80,-,Schiller & Tricia McTeague,Miracle,-,80,1,,,,
81,down,Die Fantastischen Vier,Irgendwann,31,31,2,,,,
82,-,Kate Bush,Wuthering Heights (2018 Remaster),-,46,2,,,,
83,down,Helene Fischer,Andere,61,61,4,,,,
84,-,Joachim Witt,Goldener reiter,-,42,2,,,,
85,-,Calum Scott,You Are the Reason,-,5,19,,,,
86,up,LEA,Du tust es immer wieder,91,48,4,,,,
87,-,Rednex,Cotton Eye Joe,-,59,3,,,,
88,-,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",-,29,24,,,,
89,-,Umberto Tozzi,Ti Amo,-,48,13,,,,
90,down,Lil Nas X,HOLIDAY,70,70,3,68,2020-11-22,35,2020-12-06
91,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,24,75,2020-05-24,1,2020-05-31
92,down,Alessandro Pola,Don't You Worry (feat. Michael Schulte) [From The Voice Of Germany],11,11,3,,,,
93,-,AnnenMayKantereit,Ausgehen,-,2,33,,,,
94,-,Frumpy,How the Gipsy Was Born,-,94,1,,,,
95,-,Jennifer Lopez,In The Morning,-,34,3,,,,
96,-,Jennifer Rush,I Come Undone (Extended Version),-,31,1,,,,
97,down,Robbie Williams,Can't Stop Christmas,15,10,7,,,,
98,-,REO Speedwagon,Can't Fight This Feeling,-,35,4,,,,
99,down,Revolverheld,Leichter,75,13,16,,,,
100,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,9,43,,,,
