Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leony,Remedy,1,1,9,,,,
2,up,Malik Harris,Rockstars,13,1,4,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,31,,,,
4,up,Michael Patrick Kelly,Blurry Eyes,4,2,19,,,,
5,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),23,1,2,,,,
6,down,Ed Sheeran,Overpass Graffiti,5,3,20,,,,
7,down,Gayle,abcdefu,3,2,17,,,,
8,down,Ed Sheeran,Shivers,7,1,27,,,,
9,up,Jason Derulo,Acapulco,14,7,28,,,,
10,up,Michael Schulte,Remember Me,10,8,8,,,,
11,down,ClockClock,Sorry,9,1,5,,,,
12,down,Sia,Unstoppable,11,8,75,81,2019-11-10,81,2019-11-10
13,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),12,2,5,,,,
14,down,Ed Sheeran,Bad Habits,8,1,38,,,,
15,down,SDP & Montez,Wie viele Lieder muss ich noch schreiben?,6,6,3,,,,
16,down,Lil Nas X,THATS WHAT I WANT,15,13,26,,,,
17,up,Coldplay X BTS,My Universe,18,6,21,,,,
18,up,Tom Gregory,Footprints,29,7,27,,,,
19,up,Lauren Spencer-Smith,Fingers Crossed,21,18,7,,,,
20,down,Adele,Easy On Me,19,2,22,,,,
21,up,Tate McRae,she's all i wanna be,75,18,4,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,28,3,36,,,,
23,up,Charlie Puth,Light Switch,24,22,8,,,,
24,down,Adele,Oh My God,17,15,12,,,,
25,-,Emmy Meli,I AM WOMAN,-,25,13,,,,
26,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),16,1,5,,,,
27,down,Nathan Evans,Wellerman,20,1,59,,,,
28,up,Dua Lipa,Love Again,60,4,34,96,2020-04-05,96,2020-04-05
29,-,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],-,24,2,,,,
30,down,OneRepublic,West Coast,22,5,3,,,,
31,-,Moncrieff,Warm,-,5,1,,,,
32,-,Wincent Weiss,Zeit bleibt,-,31,1,,,,
33,up,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",35,33,2,,,,
34,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,23,1,,,,
35,-,Wincent Weiss,Hol mich ab,-,35,1,,,,
36,up,KAMRAD,I Believe,67,5,6,,,,
37,up,Madonna & Sickick,Frozen,39,11,15,,,,
38,down,Kygo,Dancing Feet (feat. DNCE),30,17,3,,,,
39,down,Ladynsax,Ameno,27,18,6,,,,
40,-,The Chainsmokers,iPad,-,40,1,,,,
41,down,Frank Ocean,Lost,37,37,3,,,,
42,up,Alice Merton,Same Team,99,42,2,,,,
43,down,Clueso,Fehler fehlen,32,32,2,,,,
44,up,Harry Styles,Sign of the Times,89,18,12,,,,
45,up,Dove Cameron,Boyfriend,63,45,5,,,,
46,up,Shawn Mendes,It'll Be Okay,48,13,14,,,,
47,down,Olivia Rodrigo,good 4 u,46,5,44,,,,
48,-,Wincent Weiss,Morgen,-,18,6,,,,
49,-,Olivia Rodrigo,brutal,-,49,1,,,,
50,down,Michael Schulte,Here Goes Nothing,43,15,21,,,,
51,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],52,51,2,,,,
52,-,Sia,Chandelier,-,42,8,,,,
53,-,Peter Schilling,Major Tom,-,3,2,,,,
54,-,Mariah Carey,Open Arms,-,54,1,,,,
55,-,Camila Cabello,Havana (feat. Young Thug),-,55,2,,,,
56,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,47,1,55,96,2021-04-11,41,2021-05-16
57,-,Peter Cornelius,Du entschuldige i kenn di,-,53,3,,,,
58,down,Tiësto,The Business,42,6,46,52,2021-01-03,18,2021-04-04
59,-,LOTTE & DXVE,ANGST (IRGENDWANN WIRD ES BESSER),-,59,1,,,,
60,up,The Verve,Bitter Sweet Symphony,61,29,14,,,,
61,up,Laurell,Habit,66,5,42,,,,
62,down,"Nico Suave, NKSN & Buket",Hallo Welt (feat. EMY & Team Liebe),25,25,4,,,,
63,-,Zoe Wees,Control,-,2,79,98,2020-09-20,85,2021-01-03
64,-,Curtis Stigers,I Wonder Why,-,64,1,,,,
65,up,INNA & Sean Paul,UP,70,13,8,,,,
66,down,ELIF,MEIN BABE (DEMO),65,65,2,,,,
67,down,Mark Forster,Übermorgen,36,1,95,,,,
68,up,Ray Dalton & Alvaro Soler,Manila,68,7,3,,,,
69,-,Amy Winehouse,Will You Still Love Me Tomorrow? (2011),-,69,1,,,,
70,down,Mark Forster & LEA,Drei Uhr Nachts,26,1,47,,,,
71,-,Em Beihold,Numb Little Bug,-,38,2,,,,
72,-,James Arthur,Losing You,-,72,1,,,,
73,-,Emilia,Outside And Inside (feat. Leony),-,73,1,,,,
74,-,Bow Anderson,20s,-,74,1,,,,
75,down,LUNA,blau,53,53,7,,,,
76,-,Amanda Tenfjord,Die Together,-,44,1,,,,
77,-,テイラー・スウィフト,Shake It Off,-,47,1,,,,
78,down,Jamala,1944 (Eurovision 2016 - Ukraine),49,49,2,,,,
79,-,Take That,Patience,-,65,2,,,,
80,down,The Chainsmokers,High,59,56,4,,,,
81,-,Michael Patrick Kelly,Beautiful Madness,-,2,54,,,,
82,-,Wincent Weiss,Irgendwie auch nicht,-,24,2,,,,
83,down,Felicia Lu,Anxiety,51,51,3,,,,
84,-,Andromache,Ela,-,84,1,,,,
85,-,Jonathan,"Immer, wenn du einsam bist (feat. Knappe)",-,85,1,,,,
86,-,Zoe Wees,Girls Like Us,-,2,49,,,,
87,down,LUNA,hausflur,31,31,3,,,,
88,down,Fireboy DML & Ed Sheeran,Peru,41,39,10,,,,
89,-,Michael Schulte,Back to the Start,-,43,6,,,,
90,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,82,1,,,,
91,-,Nico Santos,Would I Lie To You,-,5,25,,,,
92,-,Loi,I Follow,-,11,12,,,,
93,-,Tom Gregory,River,-,4,33,,,,
94,-,Earth and Fire,Weekend,-,89,1,,,,
95,down,Mike Singer,Fehler,40,40,2,,,,
96,-,Bon Jovi,It's My Life,-,38,3,,,,
97,-,Gülşen,Lolipop,-,97,1,,,,
98,-,iann dior,let you,-,86,1,,,,
99,down,Orange Blue,She's Got That Light (Orange-Mix),58,58,4,,,,
100,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,41,36,2020-06-21,2,2020-08-09
