Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,1,1,3,18,2021-01-03,18,2021-01-03
2,up,Rea Garvey & VIZE,The One,9,2,9,,,,
3,up,Miley Cyrus,Midnight Sky,4,1,22,14,2020-08-23,12,2020-10-25
4,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),7,2,8,99,2021-01-31,73,2021-03-07
5,up,Tate McRae,you broke me first,8,5,18,81,2020-08-23,15,2020-11-15
6,down,Mark Forster,Übermorgen,5,1,37,,,,
7,down,Sarah Connor,Bye Bye,2,1,5,,,,
8,up,Justin Bieber,Anyone,25,8,2,5,2021-01-10,5,2021-01-10
9,down,Zoe Wees,Control,3,2,44,98,2020-09-20,85,2021-01-03
10,up,Michael Schulte,For a Second,10,2,24,,,,
11,up,JC Stewart,I Need You To Hate Me,27,11,13,,,,
12,down,Jason Derulo,Take You Dancing,11,5,25,71,2020-08-23,16,2021-01-17
13,-,Wincent Weiss,Was habt ihr gedacht (Piano Version),-,13,1,,,,
14,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,13,11,14,,,,
15,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),16,1,31,36,2020-06-21,2,2020-08-09
16,up,Miley Cyrus,Track Four,22,4,8,13,2020-11-29,13,2020-11-29
17,up,Danny Vera,Roller Coaster,21,2,13,,,,
18,-,Mike Singer,Deja Vu,-,18,1,,,,
19,up,Ava Max,My Head & My Heart,19,12,8,74,2021-02-21,12,2021-03-21
20,down,Mark Forster & Vize,Bist du Okay,18,1,16,,,,
21,down,Sam Smith,Diamonds,6,1,17,51,2020-09-27,18,2020-11-15
22,up,Knappe,Alles geht vorbei,43,22,4,,,,
23,down,Ava Max,Kings & Queens,17,1,44,80,2020-03-15,37,2020-09-27
24,down,Kygo & Tina Turner,What's Love Got to Do with It,23,1,26,83,2020-09-06,57,2020-09-20
25,down,Harry Styles,Watermelon Sugar,20,3,34,85,2019-11-17,2,2020-08-23
26,up,Cheap Trick,Surrender (Single Version),36,13,11,,,,
27,down,Michael Patrick Kelly,Beautiful Madness,14,2,37,,,,
28,up,Tina Dico,Let's Get Lost,37,14,16,,,,
29,up,Alphaville,Dance With Me,32,14,18,,,,
30,up,Mike Batt,"Theme From ""Caravans""",35,15,13,,,,
31,up,Air Supply,All Out of Love,45,20,13,,,,
32,down,Clueso,Flugmodus,29,6,23,,,,
33,down,Matt Simons,Better Tomorrow,28,14,20,,,,
34,up,SUPER-Hi & Neeka,Following the Sun,44,2,7,,,,
35,-,Wincent Weiss,Wie es mal war,-,12,1,,,,
36,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],66,15,12,81,2020-02-09,81,2020-02-09
37,down,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],15,2,4,,,,
38,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,5,6,94,2021-01-31,47,2021-03-07
39,down,Shawn Mendes,Monster,33,6,8,92,2020-11-22,4,2020-11-29
40,down,Dua Lipa,Physical,24,1,45,48,2020-02-02,15,2020-04-12
41,down,BTS,Dynamite,31,3,20,96,2020-08-23,2,2020-08-30
42,up,Joachim Witt,Goldener reiter,84,42,3,,,,
43,up,Vangelis,Conquest of Paradise,57,25,15,,,,
44,-,Alle Farben & Fool's Garden,Lemon Tree,-,2,1,,,,
45,down,Rea Garvey,Talk to Your Body,34,7,18,,,,
46,down,Shawn Mendes,Wonder,38,13,15,15,2020-10-11,15,2020-10-11
47,down,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,42,9,29,,,,
48,up,Tight Fit,The Lion Sleeps Tonight,55,26,9,,,,
49,down,Ava Max,Who's Laughing Now,40,6,24,,,,
50,up,Janosch Moldau,Sense for God (Single),50,50,6,,,,
51,-,Passenger,Sword from the Stone,-,9,1,,,,
52,up,Sarah Connor,Vincent,64,3,51,,,,
53,up,Umberto Tozzi,Ti Amo,89,48,14,,,,
54,-,Yvonne Catterfeld,Patience,-,48,1,,,,
55,up,Luna,Verlierer,56,1,7,,,,
56,-,Passenger,A Song for the Drunk and Broken Hearted,-,43,1,,,,
57,-,Wings,Mull of Kintyre,-,57,1,,,,
58,up,Jennifer Rush,I Come Undone (Extended Version),96,31,2,,,,
59,-,k.d. lang,Hallelujah (2010 Version),-,39,5,,,,
60,down,Harry Styles,Golden,41,33,9,61,2019-12-22,39,2020-12-13
61,-,The Les Humphries Singers,Mama Loo,-,28,9,,,,
62,-,ZAYN,Vibez,-,62,1,83,2021-01-17,83,2021-01-17
63,-,JC Stewart,Break My Heart,-,63,1,,,,
64,down,Michael Schulte,Waking Up Without You,61,44,4,,,,
65,down,Ava Max,Salt,49,1,46,91,2020-03-01,65,2020-04-19
66,-,Sia,Chandelier,-,42,4,,,,
67,down,Silbermond,Ein anderer Sommer,30,1,17,,,,
68,down,Maroon 5,Memories,59,1,54,36,2019-10-06,2,2019-11-17
69,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,59,3,,,,
70,-,Tomcraft,Loneliness (Benny Benassi Remix),-,43,2,,,,
71,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",58,35,13,,,,
72,up,REO Speedwagon,Can't Fight This Feeling,98,35,5,,,,
73,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,42,4,86,2019-11-03,86,2019-11-03
74,-,Olivia Rodrigo,drivers license,-,5,1,1,2021-01-17,1,2021-01-17
75,-,Little Mix,Sweet Melody,-,42,4,,,,
76,-,Clowns & Helden,Ich liebe dich,-,76,3,,,,
77,-,Spandau Ballet,Gold,-,77,1,,,,
78,-,Mike Singer,Durch die Nacht,-,78,1,,,,
79,down,Ina Müller,Ich halt die Luft an,70,1,10,,,,
80,down,F.R. David,Words (Original Version 1982),73,73,2,,,,
81,-,Johannes Oerding,Alles brennt,-,77,1,,,,
82,-,Zara Larsson,Talk About Love (feat. Young Thug),-,82,1,,,,
83,down,Helene Fischer,Diese,26,26,3,,,,
84,-,Doja Cat,Boss Bitch,-,84,1,60,2020-03-22,23,2020-04-26
85,-,Peter Cornelius,Du entschuldige i kenn di,-,53,1,,,,
86,down,Helene Fischer,Von,74,7,5,,,,
87,-,Richard Clayderman,Ballade pour Adeline,-,76,1,,,,
88,-,Claire Guerreso,This Moment,-,88,1,,,,
89,-,Passenger,Remember to Forget,-,89,1,,,,
90,-,ショーン・ポール,Like Glue,-,41,2,,,,
91,-,Robin Zander,In This Country,-,30,5,,,,
92,down,Alicia Keys,Underdog,53,1,39,69,2020-01-12,43,2020-03-29
93,down,Dermot Kennedy,Giants,39,15,28,,,,
94,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),76,17,7,,,,
95,-,Franzi Harmsen,Ich wär so gern,-,95,1,,,,
96,-,JESSIA,I'm not Pretty,-,96,1,,,,
97,-,Goombay Dance Band,Sun of Jamaica,-,75,2,,,,
98,down,Tom Gregory,Fingertips,65,7,35,,,,
99,down,Lil Nas X,HOLIDAY,90,70,4,68,2020-11-22,35,2020-12-06
100,-,Sarah Connor,Kommst Du mit ihr,-,100,1,,,,
