Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,15,,,,
2,up,Ed Sheeran,Bad Habits,2,1,22,,,,
3,up,Adele,Easy On Me,4,2,6,,,,
4,down,Ed Sheeran,Shivers,3,1,11,,,,
5,up,Michael Patrick Kelly,Blurry Eyes,7,2,3,,,,
6,up,Coldplay X BTS,My Universe,59,6,5,,,,
7,up,Ed Sheeran,Overpass Graffiti,13,3,4,,,,
8,down,ABBA,Don't Shut Me Down,5,1,12,,,,
9,up,Nico Santos,Would I Lie To You,10,5,11,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,11,3,20,,,,
11,down,Dua Lipa,Love Again,9,4,18,96,2020-04-05,96,2020-04-05
12,down,Zoe Wees,Girls Like Us,6,2,38,,,,
13,down,ABBA,I Still Have Faith In You,8,4,12,,,,
14,up,Tom Gregory,Footprints,21,7,11,,,,
15,down,Jason Derulo,Acapulco,12,7,12,,,,
16,up,Calum Scott,Rise,60,14,2,,,,
17,up,Revolverheld,Das Größte,58,17,5,,,,
18,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),67,17,14,,,,
19,up,Max Giesinger,Irgendwo da draußen,30,19,3,,,,
20,-,Pietro Basile & Sarah Lombardi,Mama,-,10,1,,,,
21,up,Nathan Evans,Wellerman,46,1,43,,,,
22,up,Calum Scott,You Are the Reason,65,5,28,,,,
23,down,LEA,Song 4,17,17,3,,,,
24,down,Laurell,Habit,18,5,26,,,,
25,up,Olivia Rodrigo,good 4 u,28,5,28,,,,
26,up,Dermot Kennedy,Better Days,39,18,16,,,,
27,down,Michael Schulte,Here Goes Nothing,19,15,7,,,,
28,down,SUPER-Hi & Neeka,Following the Sun,27,2,52,,,,
29,up,Cheap Trick,Surrender (Single Version),37,13,53,,,,
30,up,Tina Dico,Let's Get Lost,38,14,60,,,,
31,up,Michael Patrick Kelly,Throwback,53,5,24,,,,
32,down,James Blunt,Love Under Pressure,31,31,8,,,,
33,up,Alphaville,Dance With Me,41,14,63,,,,
34,-,Adele,Can I Get It,-,12,1,,,,
35,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,35,1,,,,
36,up,Mark Forster,Übermorgen,36,1,82,,,,
37,down,Mario Novembre,Lautlos,32,32,2,,,,
38,up,Air Supply,All Out of Love,45,20,58,,,,
39,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,39,1,,,,
40,-,Adele,I Drink Wine,-,33,1,,,,
41,down,Mike Batt,"Theme From ""Caravans""",40,15,58,,,,
42,down,Zoe Wees,That’s How It Goes (feat. 6LACK),34,34,6,,,,
43,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,63,1,41,96,2021-04-11,41,2021-05-16
44,down,Ava Max,EveryTime I Cry,25,8,24,,,,
45,-,Sting,Rushing Water,-,30,3,,,,
46,-,Adele,To Be Loved,-,38,1,,,,
47,down,LEA,Wenn Du mich lässt,29,6,14,,,,
48,down,James Blunt,Goodbye My Lover,14,14,4,,,,
49,up,Taylor Swift,All Too Well (Taylor's Version),64,49,2,,,,
50,down,Mark Forster & LEA,Drei Uhr Nachts,22,1,33,,,,
51,-,Adele,Hold On,-,40,1,,,,
52,-,Gayle,abcdefu,-,2,1,,,,
53,-,Sting,If It's Love,-,53,4,,,,
54,down,SOPHIA,Niemals Allein,35,7,9,,,,
55,down,ABBA,Ode To Freedom,15,15,3,,,,
56,-,Adele,Oh My God,-,15,1,,,,
57,down,Zoe Wees,Control,24,2,73,98,2020-09-20,85,2021-01-03
58,-,Adele,Cry Your Heart Out,-,58,1,,,,
59,-,Moritz Garth,Zeit für uns,-,37,1,,,,
60,down,Rocco Granata,That’s Amore (Live Brussels 1999),55,23,37,,,,
61,up,Michael Patrick Kelly,Beautiful Madness,80,2,52,,,,
62,down,Lil Nas X,THATS WHAT I WANT,57,13,10,,,,
63,-,Gianna Nannini,Bello E Impossibile,-,46,2,,,,
64,-,Zucchero,Wicked Game,-,60,1,,,,
65,up,Vangelis,Conquest of Paradise,69,25,57,,,,
66,down,Shawn Mendes & Tainy,Summer Of Love,48,17,14,,,,
67,-,Sting,(Sittin' On) The Dock of the Bay,-,58,1,,,,
68,-,Schiller & Alphaville,Summer In Berlin,-,22,5,,,,
69,-,Tiësto,The Business,-,6,36,52,2021-01-03,18,2021-04-04
70,-,Fresh Torge,Kann ich nicht,-,70,1,,,,
71,-,Sia,Unstoppable,-,8,61,81,2019-11-10,81,2019-11-10
72,-,Sting,For Her Love,-,72,1,,,,
73,down,Jeanette Biedermann,You Get What You Give,42,14,10,,,,
74,up,The Les Humphries Singers,Mama Loo,93,28,47,,,,
75,down,Tight Fit,The Lion Sleeps Tonight,72,26,50,,,,
76,-,"Machine Gun Kelly, X Ambassadors & Bebe Rexha",Home,-,76,1,,,,
77,-,KAYEF,Besseres Ich,-,77,1,,,,
78,-,Carpenters,Top of the World,-,78,2,,,,
79,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],61,61,2,,,,
80,-,Birdy,Wings,-,63,1,,,,
81,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,15,45,81,2020-02-09,81,2020-02-09
82,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,82,1,,,,
83,down,Michael Patrick Kelly,Thank you,66,66,2,,,,
84,-,MONSTA X,Rush Hour,-,84,1,,,,
85,down,ABBA,When You Danced With Me,16,16,3,,,,
86,up,Carl Douglas,Kung Fu Fighting (Dave Ruffy/Mark Wallis Remix),91,33,32,,,,
87,-,Adele,Love Is A Game,-,53,1,,,,
88,down,ABBA,Just A Notion,26,9,5,,,,
89,-,Olivia Rodrigo,drivers license,-,5,30,1,2021-01-17,1,2021-01-17
90,down,Michael Patrick Kelly,Home,83,83,2,,,,
91,-,Ed Sheeran,Perfect,-,28,77,73,2019-10-06,58,2019-10-20
92,up,Jennifer Rush,I Come Undone (Extended Version),96,31,34,,,,
93,down,OneRepublic,Run,68,3,29,,,,
94,-,Ed Sheeran,Afterglow,-,1,46,18,2021-01-03,18,2021-01-03
95,down,Henry Valentino,Im Wagen vor mir,87,29,37,,,,
96,-,Leony,Faded Love,-,3,39,92,2021-05-16,92,2021-05-16
97,-,ショーン・ポール,Like Glue,-,41,24,,,,
98,-,Bettina Wegner,Kinder,-,36,19,,,,
99,-,Milow,DeLorean,-,70,2,,,,
100,-,KLAN,Nie gesagt (feat. Mia),-,100,1,,,,
