Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster,194 Länder,2,1,3,,,,
2,up,Dua Lipa,Don't Start Now,3,1,3,19,2019-11-03,3,2020-01-05
3,up,Maroon 5,Memories,8,1,3,36,2019-10-06,2,2019-11-17
4,up,Silbermond,In meiner Erinnerung,11,4,3,,,,
5,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",7,1,3,,,,
6,down,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],1,1,2,,,,
7,down,Johannes Oerding,An guten Tagen,5,5,3,,,,
8,up,Tim Bendzko,Hoch,10,1,3,,,,
9,up,LEA,110 (Prolog),14,2,3,,,,
10,up,Sarah Connor,Ich wünsch dir,13,6,3,,,,
11,up,Sarah Connor,Vincent,19,3,3,,,,
12,up,Ava Max,Torn,15,7,3,41,2019-10-06,41,2019-10-06
13,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),25,13,3,43,2019-10-13,39,2019-11-10
14,-,Robbie Williams,Santa Baby (feat. Helene Fischer),-,13,1,,,,
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),23,2,3,60,2019-10-20,7,2019-11-17
16,up,Matt Simons,After the Landslide,18,9,3,,,,
17,up,Shawn Mendes & Camila Cabello,Señorita,20,3,3,1,2019-10-06,1,2019-10-06
18,down,Lena & Nico Santos,Better,17,4,3,,,,
19,up,Nico Santos,Play With Fire,26,5,3,,,,
20,up,Max Schmiedl,Erde (feat. Leni),22,17,3,,,,
21,up,Kygo & Whitney Houston,Higher Love,21,7,3,22,2019-10-06,20,2019-10-13
22,up,Camila Cabello,Liar,32,20,3,23,2019-10-06,14,2019-10-27
23,up,Jonas Brothers,Only Human,24,13,3,42,2019-10-06,27,2019-11-03
24,up,Selena Gomez,Lose You to Love Me,31,1,3,53,2019-10-27,2,2019-11-03
25,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),37,25,3,,,,
26,down,Johannes Oerding & Ina Müller,Ich hab dich nicht mehr zu verlieren,16,16,3,,,,
27,up,Mark Forster,194 Länder (Single Version),34,25,3,,,,
28,up,Sia,Unstoppable,30,8,3,81,2019-11-10,81,2019-11-10
29,up,YOUNOTUS & Kelvin Jones,Seventeen,48,23,3,,,,
30,down,Ed Sheeran,Beautiful People (feat. Khalid),27,11,3,13,2019-10-06,13,2019-10-06
31,up,Vikki Leigh,Dance Monkey,33,20,3,,,,
32,up,Harry Styles,Watermelon Sugar,81,3,2,85,2019-11-17,2,2020-08-23
33,up,James Blunt,Cold,38,20,3,,,,
34,up,Lauv,Mean It,53,34,2,96,2019-11-24,96,2019-11-24
35,up,blackbear,hot girl bummer,61,19,3,75,2019-10-06,24,2019-11-10
36,up,Johannes Oerding,Alles okay,36,22,3,,,,
37,-,The Kelly Family,Over the Hump,-,37,2,,,,
38,up,Seeed,G€LD,39,9,3,,,,
39,up,Ed Sheeran & Justin Bieber,I Don't Care,41,16,3,31,2019-10-06,23,2019-11-17
40,up,Alle Farben & Justin Jesso,As Far as Feelings Go,59,21,3,,,,
41,up,Michael Schulte,All I Need,52,33,3,,,,
42,up,Sam Smith,I Feel Love,43,10,3,50,2019-11-03,34,2019-11-10
43,down,Fidi Steinbeck,Warte Mal (feat. Mark Forster) [From The Voice Of Germany],4,4,2,,,,
44,down,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",42,29,2,,,,
45,up,Sam Smith,How Do You Sleep?,45,18,3,8,2019-10-06,6,2019-10-13
46,-,Little Mix,One I've Been Missing,-,46,1,,,,
47,down,Philipp Dittberner & Marv,So kann es weitergehen,35,16,3,,,,
48,down,Claudia Emmanuela Santoso,Goodbye (From The Voice Of Germany),6,6,2,,,,
49,-,"Max Raabe, Palast Orchester & Samy Deluxe",Der perfekte Moment… wird heut verpennt (MTV Unplugged),-,27,1,,,,
50,up,Adel Tawil,DNA,74,17,3,,,,
51,-,The Kelly Family,We Had a Dream,-,51,1,,,,
52,up,Céline Dion,Flying on My Own,78,52,2,,,,
53,down,Adel Tawil,Tu m'appelles (feat. PEACHY),40,17,3,,,,
54,down,Johannes Oerding,Blinde Passagiere,29,23,3,,,,
55,-,Sarah Connor,Vincent (Live),-,43,1,,,,
56,down,Alice Merton,Easy,50,30,3,,,,
57,up,Max Giesinger,Die Reise,69,41,2,,,,
58,down,Pet Shop Boys,Burning the Heather (Radio Edit),49,49,2,,,,
59,down,Alec Benjamin,Let Me Down Slowly,47,24,3,,,,
60,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,57,2,,,,
61,down,Erwin Kintop,How Bout You (feat. Rea Garvey) [From The Voice Of Germany],9,9,2,,,,
62,-,Ardian Bujupi,Eine Nacht,-,62,1,,,,
63,up,Mabel,Don't Call Me Up,80,35,3,95,2019-10-13,95,2019-10-13
64,down,Elen,Liegen ist Frieden,44,2,3,,,,
65,down,Tom Gregory,Small Steps,54,22,3,,,,
66,down,James Arthur,Quite Miss Home,28,28,2,,,,
67,down,Ava Max,Sweet but Psycho,56,36,2,77,2019-10-06,77,2019-10-06
68,up,"Max Raabe, Palast Orchester & Namika",Küssen kann man nicht alleine (MTV Unplugged),100,45,2,,,,
69,-,The Kelly Family,An Angel,-,69,1,,,,
70,down,P!nk,Can We Pretend (feat. Cash Cash),46,15,3,77,2019-10-06,77,2019-10-06
71,-,Daniel Aminati,Jetzt (feat. GEDANKENtanken),-,59,1,,,,
72,down,Justin Jesso & Seeb,Bigger Than,62,57,2,,,,
73,-,Sarah Connor,Ruiniert,-,73,1,,,,
74,-,Max Giesinger,Legenden,-,74,1,,,,
75,-,Emilio,Hast du Zeit,-,75,1,,,,
76,-,Luca Hänni,She Got Me,-,76,1,,,,
77,down,Lucas Rieger,Unlove (feat. Nico Santos) [From The Voice Of Germany],12,12,2,,,,
78,down,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),60,23,3,,,,
79,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,79,1,,,,
80,-,Robbie Williams,Winter Wonderland,-,55,1,,,,
81,-,Niall Horan,Nice to Meet Ya,-,26,2,28,2019-10-06,28,2019-10-06
82,-,Sarah Connor,Wie schön du bist,-,61,2,,,,
83,down,Kyd the Band & Elley Duhé,Easy,64,15,3,,,,
84,-,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),-,77,1,98,2019-11-24,98,2019-11-24
85,-,The Kelly Family,Sweet Freedom,-,85,1,,,,
86,-,The Kelly Family,Fire,-,68,2,,,,
87,-,The Kelly Family,El Camino,-,87,1,,,,
88,-,The Kelly Family,I Can't Help Myself,-,88,1,,,,
89,down,Wincent Weiss,Einmal im Leben,65,27,3,,,,
90,-,Jenniffer Kae,Fremde,-,90,1,,,,
91,-,The Kelly Family,Who'll Come With Me (David's Song) [feat. Papa Kelly],-,91,1,,,,
92,down,Céline Dion,Imperfections,79,79,2,,,,
93,-,Wincent Weiss,Pläne,-,93,1,,,,
94,-,Nico Santos,Unforgettable,-,59,1,,,,
95,-,Josh.,Cordula Grün,-,29,1,,,,
96,-,Simply Red,If You Don't Know Me By Now,-,96,1,,,,
97,down,Billie Eilish & Khalid,lovely,76,24,3,62,2020-02-02,62,2020-02-02
98,-,Richard Marx,Right Here Waiting,-,67,1,,,,
99,down,Mabel,Mad Love,98,45,3,,,,
100,-,Wincent Weiss,Kaum erwarten,-,66,1,,,,
