Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,25,,,,
2,up,P!nk,TRUSTFALL,3,2,24,,,,
3,up,Miley Cyrus,Flowers,4,1,26,,,,
4,down,Jain,Makeba,2,2,5,,,,
5,up,The Kolors,ITALODISCO,11,2,3,,,,
6,up,Ray Dalton,Do It Again,8,2,15,,,,
7,up,Loreen,Tattoo,7,2,12,,,,
8,up,Zara Larsson,Can't Tame Her,10,4,22,,,,
9,down,Leony,Holding On,6,6,14,,,,
10,down,Michael Schulte,Waterfall,9,3,16,,,,
11,-,Jung Kook,Still With You,-,11,1,,,,
12,up,Harry Styles,As It Was,16,1,66,,,,
13,up,Dermot Kennedy,Kiss Me,13,3,45,,,,
14,up,David Kushner,Daylight,21,11,13,,,,
15,down,Rea Garvey,Free Like The Ocean,14,14,6,,,,
16,down,Peter Fox,Zukunft Pink (feat. Inéz),12,1,38,,,,
17,up,Ed Sheeran,Eyes Closed,19,2,16,,,,
18,up,Miley Cyrus,Jaded,18,7,9,,,,
19,down,Ricchi & Poveri,Sarà Perché Ti Amo,15,7,19,,,,
20,down,Jennifer Rush,Ring of Ice (Stereoact Remix),17,1,30,,,,
21,-,Jung Kook,My You,-,21,1,,,,
22,up,Olivia Rodrigo,vampire,35,15,2,,,,
23,down,Mark Forster & Kontra K,Wenn Du Mich Vergisst,5,5,3,,,,
24,up,Taylor Swift,Anti-Hero,26,1,38,,,,
25,-,Pietro Lombardi,For You,-,25,1,,,,
26,up,Anastacia,Best Days,57,5,10,,,,
27,up,Alvaro Soler,Muero,29,18,6,,,,
28,down,Dua Lipa,Dance The Night,23,3,7,,,,
29,up,KAMRAD,Feel Alive,30,7,25,,,,
30,down,ClockClock,Over,20,16,8,,,,
31,up,Kylie Minogue,Padam Padam,58,9,8,,,,
32,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,31,1,,,,
33,down,Nico Santos,Number 1,24,4,15,,,,
34,up,Track Artist 46,Wenn du mich lässt,38,7,6,,,,
35,up,Harry Styles,Sign of the Times,51,18,50,,,,
36,down,Florian Künstler,Kleiner Finger Schwur,27,4,33,,,,
37,down,Rita Ora,Praising You (feat. Fatboy Slim),33,15,6,,,,
38,down,Sia,Unstoppable,28,8,142,81,2019-11-10,81,2019-11-10
39,down,P!nk,Never Gonna Not Dance Again,36,2,30,,,,
40,up,OFF KEY JUNIOR & Lovespeake,Taste like Summertime,62,16,4,,,,
41,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",45,1,61,,,,
42,down,Loi,Gold,40,6,38,,,,
43,down,OneRepublic,RUNAWAY,34,10,5,,,,
44,up,Sam Smith & Kim Petras,Unholy,74,2,42,,,,
45,up,Harry Styles,Watermelon Sugar,49,3,103,85,2019-11-17,2,2020-08-23
46,up,Bon Jovi,It's My Life,87,27,22,,,,
47,-,Taylor Swift,Track 19 (From The Vault),-,43,1,,,,
48,-,Toto Cutugno,L'Italiano,-,3,7,,,,
49,down,Tom Gregory,Never Look Back,25,9,6,,,,
50,-,Loi,NEWS,-,34,2,,,,
51,down,Bosse,Ein Traum,47,17,7,,,,
52,up,Post Malone,Chemical,81,23,13,,,,
53,-,Ton Steine Scherben,Halt dich an deiner Liebe fest,-,39,3,,,,
54,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,1,98,,,,
55,down,Ed Sheeran,Perfect,31,25,139,73,2019-10-06,58,2019-10-20
56,down,Johannes Oerding,An guten Tagen,53,5,144,,,,
57,down,Andreas Bourani,Auf uns,50,15,39,,,,
58,-,OneRepublic,I Ain't Worried,-,15,48,,,,
59,-,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",-,29,51,,,,
60,-,Bonnie Bianco & Steve March & Pierre Cosso,Stay (The 1993 Remix),-,45,4,,,,
61,-,Matteo Bocelli,For You,-,47,1,,,,
62,-,Julian le Play,Woodstock,-,62,1,,,,
63,-,KAMRAD,I Believe,-,5,59,,,,
64,-,Cher,Believe,-,64,3,,,,
65,-,Joya Marleen,Nightmare,-,65,1,,,,
66,-,Kovacs,Child of Sin,-,66,2,,,,
67,-,Bonnie Bianco,No Tears Anymore,-,67,4,,,,
68,up,P!nk,Try,84,68,4,,,,
69,-,2raumwohnung,36 Grad,-,32,12,,,,
70,-,Samu Haber,Raketilla Aurinkoon,-,70,1,,,,
71,-,Alexander Eder,7 Stunden,-,24,11,,,,
72,-,P!nk,I Am Here,-,72,1,,,,
73,-,Fäaschtbänkler,ALL IN (Lieblingslieder),-,9,4,,,,
74,down,Chris Steger,Zefix,66,66,2,,,,
75,down,Tove Lo,2 Die 4,63,6,37,,,,
76,down,Michael Patrick Kelly,Wonders,44,10,35,,,,
77,-,Taylor Swift,Track 17 (From The Vault),-,77,1,,,,
78,down,Silbermond,AUF AUF,32,8,24,,,,
79,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,79,1,,,,
80,down,Momo Chahine,Egal (Na na na) [Gestört aber Geil Remix],48,48,2,,,,
81,-,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,-,42,2,,,,
82,down,Christian Steiffen,Ich fühl' mich Disco,72,28,13,,,,
83,down,Ava Max,One Of Us,39,36,16,,,,
84,down,Lena,What I Want,56,33,4,,,,
85,-,Coldplay X BTS,My Universe,-,6,47,,,,
86,-,Mark Forster,Au revoir (feat. Sido),-,54,2,,,,
87,down,LEA,Aperol im Glas,42,30,10,,,,
88,-,Harry Styles,Matilda,-,88,1,,,,
89,-,Adriano Celentano,Azzurro,-,48,6,,,,
90,-,HAEVN,Where Did You Go,-,90,1,,,,
91,-,MilleniumKid & JBS BEATS,Unendlichkeit,-,33,4,,,,
92,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,15,4,,,,
93,-,HAEVN,Where the Heart Is (Single Version),-,25,7,,,,
94,-,Sarah Connor,Ich wünsch dir,-,6,31,,,,
95,-,Madonna,Hung Up,-,95,1,,,,
96,down,LEA,Wenn Du mich lässt,82,6,33,,,,
97,-,Al Bano Carrisi & Romina Power,Felicità,-,71,4,,,,
98,-,Reinhard Mey,Über den Wolken,-,52,8,,,,
99,-,P!nk,Irrelevant,-,3,30,,,,
100,-,Gayle,abcdefu,-,2,61,,,,
