Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,26,,,,
2,up,P!nk,TRUSTFALL,2,2,25,,,,
3,up,Ray Dalton,Do It Again,6,2,16,,,,
4,down,Miley Cyrus,Flowers,3,1,27,,,,
5,down,Jain,Makeba,4,2,6,,,,
6,down,The Kolors,ITALODISCO,5,2,4,,,,
7,up,Loreen,Tattoo,7,2,13,,,,
8,up,Leony,Holding On,9,6,15,,,,
9,up,Ricchi & Poveri,Sarà Perché Ti Amo,19,7,20,,,,
10,up,Michael Schulte,Waterfall,10,3,17,,,,
11,down,Zara Larsson,Can't Tame Her,8,4,23,,,,
12,-,Jung Kook & Latto,Seven,-,4,1,,,,
13,up,David Kushner,Daylight,14,11,14,,,,
14,down,Harry Styles,As It Was,12,1,67,,,,
15,up,Rea Garvey,Free Like The Ocean,15,14,7,,,,
16,up,Peter Fox,Zukunft Pink (feat. Inéz),16,1,39,,,,
17,up,KAMRAD,Feel Alive,29,7,26,,,,
18,up,Miley Cyrus,Jaded,18,7,10,,,,
19,up,Alvaro Soler,Muero,27,18,7,,,,
20,down,Ed Sheeran,Eyes Closed,17,2,17,,,,
21,up,Taylor Swift,Anti-Hero,24,1,39,,,,
22,up,Rita Ora,Praising You (feat. Fatboy Slim),37,15,7,,,,
23,down,Olivia Rodrigo,vampire,22,15,3,,,,
24,up,Dua Lipa,Dance The Night,28,3,8,,,,
25,up,P!nk,Never Gonna Not Dance Again,39,2,31,,,,
26,-,Jung Kook & Latto,Seven,-,11,1,,,,
27,up,ClockClock,Over,30,16,9,,,,
28,down,Jennifer Rush,Ring of Ice (Stereoact Remix),20,1,31,,,,
29,down,Dermot Kennedy,Kiss Me,13,3,46,,,,
30,up,Loi,Gold,42,6,39,,,,
31,up,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,32,31,2,,,,
32,-,Troye Sivan,Rush,-,18,1,,,,
33,down,Pietro Lombardi,For You,25,25,2,,,,
34,up,Loi,NEWS,50,34,3,,,,
35,down,Nico Santos,Number 1,33,4,16,,,,
36,up,Johannes Oerding,An guten Tagen,56,5,145,,,,
37,-,Jung Kook & Latto,Seven (Instrumental),-,17,1,,,,
38,up,Andreas Bourani,Auf uns,57,15,40,,,,
39,up,Tom Gregory,Never Look Back,49,9,7,,,,
40,up,Harry Styles,Watermelon Sugar,45,3,104,85,2019-11-17,2,2020-08-23
41,down,Harry Styles,Sign of the Times,35,18,51,,,,
42,-,Taylor Swift,Cruel Summer,-,2,1,,,,
43,up,Taylor Swift,Track 19 (From The Vault),47,43,2,,,,
44,down,Sia,Unstoppable,38,8,143,81,2019-11-10,81,2019-11-10
45,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,1,99,,,,
46,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,78,96,2021-04-11,41,2021-05-16
47,up,Matteo Bocelli,For You,61,47,2,,,,
48,up,Post Malone,Chemical,52,23,14,,,,
49,-,P!nk,When I Get There,-,15,6,,,,
50,-,Anastacia,Supergirl,-,50,1,,,,
51,-,Jason Derulo,Glad U Came,-,48,8,,,,
52,down,Mark Forster & Kontra K,Wenn Du Mich Vergisst,23,5,4,,,,
53,-,Lejo,Tanz für Dich,-,53,2,,,,
54,down,Anastacia,Best Days,26,5,11,,,,
55,-,EXO,Cream Soda,-,55,1,,,,
56,-,Take That,Never Forget,-,56,1,,,,
57,-,Kelvin Jones,BORN TO BREAK YOUR HEART,-,57,1,,,,
58,up,Lena,What I Want,84,33,5,,,,
59,-,ClockClock,Someone Else,-,6,31,,,,
60,up,Michael Patrick Kelly,Wonders,76,10,36,,,,
61,-,Rita Ora,You & I,-,61,1,,,,
62,-,ODD EYE CIRCLE,Air Force One,-,62,1,,,,
63,down,Julian le Play,Woodstock,62,62,2,,,,
64,-,Post Malone,Overdrive,-,64,1,,,,
65,down,Bonnie Bianco & Steve March & Pierre Cosso,Stay (The 1993 Remix),60,45,5,,,,
66,up,Silbermond,AUF AUF,78,8,25,,,,
67,down,Bosse,Ein Traum,51,17,8,,,,
68,up,Adriano Celentano,Azzurro,89,48,7,,,,
69,down,Florian Künstler,Kleiner Finger Schwur,36,4,34,,,,
70,-,RAYE,Escapism. (feat. 070 Shake),-,7,30,,,,
71,down,Toto Cutugno,L'Italiano,48,3,8,,,,
72,down,OneRepublic,RUNAWAY,43,10,6,,,,
73,down,Bon Jovi,It's My Life,46,38,23,,,,
74,-,Severino,Purple Rain,-,74,1,,,,
75,-,Marquess,Una noche loca,-,74,2,,,,
76,-,Il Volo,Grande amore,-,76,1,,,,
77,-,Erobique,Urlaub in Italien,-,77,2,,,,
78,-,Malik Harris,Dreamer,-,31,25,,,,
79,down,KAMRAD,I Believe,63,5,60,,,,
80,-,Lana Del Rey,Radio,-,80,2,,,,
81,up,Gayle,abcdefu,100,2,62,,,,
82,-,Lori,Letzte Liebe (Radio Edit),-,82,1,,,,
83,-,P!nk,Just Like a Pill,-,83,1,,,,
84,-,Depeche Mode,Enjoy the Silence,-,80,2,,,,
85,-,Sofía Martín,Rompe,-,85,1,,,,
86,-,Depeche Mode,Personal Jesus,-,60,5,,,,
87,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,81,42,3,,,,
88,-,Nazareth,Love Hurts,-,44,4,,,,
89,down,OFF KEY JUNIOR & Lovespeake,Taste like Summertime,40,16,5,,,,
90,down,Fäaschtbänkler,ALL IN (Lieblingslieder),73,9,5,,,,
91,-,Rita Ora,You Only Love Me,-,31,10,,,,
92,-,Moss Kena & SUPER-Hi,Light It Up,-,6,6,,,,
93,-,Benne,Reise,-,93,1,,,,
94,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,36,19,,,,
95,down,Ed Sheeran,Perfect,55,25,140,73,2019-10-06,58,2019-10-20
96,-,Ed Sheeran,Thinking Out Loud,-,50,5,,,,
97,-,Meghan Trainor,Made You Look,-,9,34,,,,
98,down,Sam Smith & Kim Petras,Unholy,44,2,43,,,,
99,down,Al Bano Carrisi & Romina Power,Felicità,97,71,5,,,,
100,down,LEA,Wenn Du mich lässt,96,6,34,,,,
