Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,50,,,,
2,up,Dua Lipa,Houdini,3,1,8,,,,
3,up,"Marshmello, P!nk & Sting",Dreaming,4,1,11,,,,
4,up,Sia,Gimme Love,7,4,15,,,,
5,up,Joel Brandenstein & Sarah Engels,Jemand,14,5,2,,,,
6,up,Miley Cyrus,Flowers,10,1,51,,,,
7,up,Anastacia,Just You,75,2,13,,,,
8,up,Malou Lovis & Malou Lovis Kreyelkamp,Glacier Rivers,34,7,4,,,,
9,up,Loreen,Tattoo,37,2,37,,,,
10,up,Tate McRae,greedy,13,4,16,,,,
11,up,Taylor Swift,Cruel Summer,23,2,24,,,,
12,down,Zoe Wees,Lightning,9,9,15,,,,
13,up,Teddy Swims,Lose Control,17,1,8,,,,
14,up,Iñigo Quintero,Si No Estás,33,7,13,,,,
15,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],2,2,29,,,,
16,down,DJ Tons,Always Remember Us This Way,15,7,4,,,,
17,up,Jeanette Biedermann,Sing!,27,14,4,,,,
18,up,Bosse,Der letzte Tanz (Akustisch),25,8,6,,,,
19,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",52,1,83,,,,
20,down,Wincent Weiss,Beste Zeit im Jahr,6,3,5,,,,
21,up,David Kushner,Daylight,62,11,38,,,,
22,up,Michael Schulte,Waterfall,63,3,41,,,,
23,up,Tyla,Water,29,10,12,,,,
24,up,P!nk,TRUSTFALL,30,2,49,,,,
25,down,Michael Schulte,Better Me,21,10,16,,,,
26,up,Taylor Swift,Anti-Hero,44,1,62,,,,
27,up,Gossip,Crazy Again,84,27,4,,,,
28,up,Ray Dalton,Do It Again,28,2,40,,,,
29,up,Harry Styles,As It Was,50,1,88,,,,
30,down,Czech National Symphony Orchestra & Jan Chalupecký,Drei haselnüsse für aschenbrödel - Motiv i. - Einleitung,26,16,17,,,,
31,up,Finnel,Dorfkinder,38,12,23,,,,
32,down,Jimin,Closer Than This,11,11,2,,,,
33,up,Sia,Unstoppable,41,8,166,81,2019-11-10,81,2019-11-10
34,-,ABBA,Happy New Year,-,3,7,,,,
35,up,Calum Scott,At Your Worst,36,8,20,,,,
36,down,Wincent Weiss,Nur kurz vorbei,16,12,7,,,,
37,up,Dua Lipa,Dance The Night,45,3,32,,,,
38,up,ÁSDÍS,Angel Eyes,61,3,21,,,,
39,down,Sarah Connor,Ring Out The Bells,8,7,14,,,,
40,-,Eurythmics,Sweet Dreams (Are Made of This),-,40,2,,,,
41,down,Ricchi & Poveri,Sarà Perché Ti Amo,32,7,44,,,,
42,-,Hans Hartz,Die weissen Tauben sind müde,-,42,1,,,,
43,-,Nie und Nimmer & MartinBepunkt,Von null auf Liebe (MartinBepunkt Remix),-,43,1,,,,
44,-,Mighty Oaks,Stay,-,44,1,,,,
45,up,Hava,Ja sagen,54,18,6,,,,
46,up,The Mamas & The Papas,California Dreamin',69,24,5,,,,
47,up,Peter Fox,Zukunft Pink (feat. Inéz),55,1,60,,,,
48,-,Emeli Sandé,"Read All About It, Pt. III",-,48,1,,,,
49,-,Anastacia,Best Days,-,5,19,,,,
50,up,Loona,Hijo de la Luna,64,42,10,,,,
51,up,Jennifer Rush,Ring of Ice (Stereoact Remix),56,1,53,,,,
52,-,Berge,Das Heiligste der Welt,-,52,1,,,,
53,down,Boney M.,Mary's Boy Child / Oh My Lord,31,31,11,,,,
54,-,Stereoact,Vienna Calling (feat. Lena Marie Engel),-,54,1,,,,
55,down,Sasha,9 Lives (Showtime Version),19,4,9,,,,
56,down,The Kolors,ITALODISCO,51,2,28,,,,
57,-,Bon Jovi,It's My Life,-,38,31,,,,
58,-,Passenger,Let Her Go,-,58,2,,,,
59,down,Sean Redmond,You've Got a Friend (feat. Amy Jay),40,40,2,,,,
60,down,Milli Vanilli,Girl You Know It's True,39,31,5,,,,
61,-,P!nk,A Million Dreams,-,57,7,,,,
62,down,Leony,Holding On,60,6,39,,,,
63,up,Frankie Goes to Hollywood,The Power of Love,76,39,12,,,,
64,-,James Arthur,Blindside,-,20,9,,,,
65,-,Culcha Candela,Celebration,-,10,1,,,,
66,down,Band Aid,Do They Know It's Christmas?,12,7,20,79,2019-12-08,14,2020-12-27
67,down,Queen,Thank God It's Christmas (Non-Album Single),18,18,17,,,,
68,-,Glasperlenspiel,Geiles Leben (Madizin Single Mix),-,68,1,,,,
69,down,Ed Sheeran,American Town,49,23,8,,,,
70,-,Blue,Breathe Easy,-,14,13,,,,
71,-,Eurythmics,Here Comes the Rain Again,-,71,1,,,,
72,-,Nathan Evans,Wellerman,-,1,122,,,,
73,-,Johannes Oerding,An guten Tagen,-,5,163,,,,
74,-,Nena,Liebe ist (Live),-,74,1,,,,
75,-,Goombay Dance Band,Sun of Jamaica,-,75,3,,,,
76,down,Amanda Lear,Follow Me (Single Version),20,7,10,,,,
77,up,Boney M.,Little Drummer Boy,83,77,3,,,,
78,-,Il Volo,A chi mi dice,-,78,1,,,,
79,-,Rednex,Cotton Eye Joe,-,59,9,,,,
80,-,Bonnie Tyler,Holding Out for a Hero,-,51,5,,,,
81,down,Britney Spears,My Only Wish (This Year),48,48,5,,,,
82,-,The Black Eyed Peas,I Gotta Feeling,-,49,11,,,,
83,down,Chris Rea,Driving Home for Christmas,42,42,4,,,,
84,down,Olivia Rodrigo,vampire,43,15,27,,,,
85,down,Wincent Weiss,Bist du bereit,70,70,2,,,,
86,-,Ed Sheeran,Shape of You,-,50,22,94,2020-01-05,94,2020-01-05
87,-,Milli Vanilli,I'm Gonna Miss You,-,72,1,,,,
88,down,Band Aid 30,Do They Know It's Christmas? (2014),66,66,4,,,,
89,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,11,1,,,,
90,down,Robbie Williams,Time for Change,85,7,11,,,,
91,-,F.R. David,Words (Original Version 1982),-,73,3,,,,
92,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,36,20,,,,
93,-,Simple Minds,Don't You (Forget About Me),-,67,1,,,,
94,-,Alphaville,Forever Young,-,25,24,,,,
95,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,9,3,,,,
96,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),96,1,111,,,,
97,-,Michael Bublé,Feeling Good,-,92,2,,,,
98,-,Ed Sheeran,Shivers,-,1,89,,,,
99,down,Sarah Connor,Christmas Train (Destination Hope),24,20,8,,,,
100,-,Selena Gomez,Single Soon,-,18,17,,,,
