Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster,Übermorgen,2,1,5,,,,
2,up,Lady Gaga & Ariana Grande,Rain On Me,5,2,2,75,2020-05-24,1,2020-05-31
3,up,Michael Patrick Kelly,Beautiful Madness,8,2,5,,,,
4,up,Ava Max,Kings & Queens,4,1,12,80,2020-03-15,37,2020-09-27
5,up,Zoe Wees,Control,12,2,12,98,2020-09-20,85,2021-01-03
6,down,Sarah Lombardi,Te Amo Mi Amor,1,1,3,,,,
7,up,Ava Max,Salt,7,1,23,91,2020-03-01,65,2020-04-19
8,down,Nico Santos & Topic,Like I Love You,3,2,12,,,,
9,up,Alicia Keys,Underdog,10,1,18,69,2020-01-12,43,2020-03-29
10,up,Lady Gaga,Stupid Love,16,1,14,28,2020-03-01,8,2020-03-08
11,up,Dua Lipa,Physical,11,1,18,48,2020-02-02,15,2020-04-12
12,-,Ilse DeLange,"Home Is Where You Are (Zuhause ist wir) (aus ""Sing meinen Song, Vol. 7"")",-,12,1,,,,
13,up,LEA,Treppenhaus,40,1,13,,,,
14,down,Ariana Grande & Justin Bieber,Stuck with U,13,7,4,95,2020-05-10,3,2020-05-17
15,down,Ilse DeLange,Homesick,9,9,2,,,,
16,-,Lady Gaga,Sour Candy,-,16,1,78,2020-05-31,4,2020-06-07
17,down,MoTrip,"Miracle (aus ""Sing meinen Song, Vol. 7"")",6,6,2,,,,
18,up,Pietro Lombardi,Kämpferherz,36,1,9,,,,
19,-,LEA,"Feder im Wind (aus ""Sing meinen Song, Vol. 7"")",-,19,1,,,,
20,up,JORIS,Nur die Musik,44,7,2,,,,
21,up,OneRepublic,Didn't I,43,13,12,95,2020-03-15,66,2020-03-22
22,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),20,9,19,,,,
23,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,4,8,74,2020-04-19,18,2020-08-09
24,up,Ayala,Let Go,25,18,5,,,,
25,up,Dua Lipa,Break My Heart,30,11,10,97,2020-03-29,5,2020-06-28
26,up,Clueso,Tanzen,34,6,5,,,,
27,up,YOUNOTUS & Julian Perretta,Your Favourite Song,38,13,12,,,,
28,down,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",21,3,4,,,,
29,-,Isobel Campbell & Mark Lanegan,Come On Over (Turn Me On),-,29,1,,,,
30,-,Max Giesinger,"So wie du bist (aus ""Sing meinen Song, Vol. 7"")",-,30,1,,,,
31,-,LEA & Capital Bra,7 Stunden,-,5,1,,,,
32,up,Sarah Connor,Vincent,54,3,30,,,,
33,-,Nico Santos,"Mama (aus ""Sing meinen Song, Vol. 7"")",-,33,1,,,,
34,up,Sia,"Together (From the Motion Picture ""Music"")",35,17,2,,,,
35,-,Michael Patrick Kelly,"Embryo (aus ""Sing meinen Song, Vol. 7"")",-,35,1,,,,
36,down,LEA,"Für immer (aus ""Sing meinen Song, Vol. 7"")",33,10,4,,,,
37,up,Ellie Goulding,Power,39,27,2,,,,
38,up,Tom Gregory,Fingertips,72,7,21,,,,
39,down,Max Giesinger,Nie stärker als jetzt,37,9,10,,,,
40,down,Michael Schulte,Keep Me Up,28,13,16,,,,
41,down,The Common Linnets,Calm After the Storm,18,18,4,,,,
42,up,Johannes Oerding,An guten Tagen,99,5,30,,,,
43,up,AnnenMayKantereit,Ausgehen,49,2,17,,,,
44,-,Britney Spears,Mood Ring,-,44,1,,,,
45,-,Adel Tawil,1000 gute Gründe (Radio Edit),-,24,6,,,,
46,-,Melanie C,Blame It On Me,-,27,1,,,,
47,down,Max Giesinger,"Calm After the Storm (aus ""Sing meinen Song, Vol. 7"")",17,17,2,,,,
48,-,Jan Plewka,"Tagebuch (aus ""Sing meinen Song, Vol. 7"")",-,48,1,,,,
49,up,Mark Forster,194 Länder,70,1,30,,,,
50,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",92,1,30,,,,
51,-,Kayef,Ich würd' lügen,-,12,8,,,,
52,down,Michael Patrick Kelly,"Love Goes On (aus ""Sing meinen Song, Vol. 7"")",19,19,2,,,,
53,-,Johannes Oerding,Anfassen,-,25,1,,,,
54,up,Nea,Some Say,97,15,11,84,2020-03-01,84,2020-03-01
55,-,V,Sweet Night,-,41,3,39,2020-03-15,39,2020-03-15
56,up,Maroon 5,Memories,74,1,30,36,2019-10-06,2,2019-11-17
57,down,LEA,Okay,23,23,3,,,,
58,-,ROSALÍA & Travis Scott,TKN,-,58,1,96,2020-05-31,21,2020-06-07
59,down,Clueso,Sag Mir Was Du Willst,31,11,16,,,,
60,-,Lady Gaga,Free Woman,-,60,1,99,2020-05-31,80,2020-06-07
61,down,LEA & Nico Santos,"The Great Escape (aus ""Sing meinen Song, Vol. 7"")",22,22,2,,,,
62,-,Lady Gaga,Alice,-,55,1,93,2020-05-31,60,2020-06-07
63,down,Agust D,Daechwita,26,26,2,22,2020-05-31,22,2020-05-31
64,down,Michael Patrick Kelly,"When She Dances (Wenn sie tanzt) (aus ""Sing meinen Song, Vol. 7"")",48,19,4,,,,
65,-,James Blunt,The Truth,-,19,19,,,,
66,-,Lady Gaga,Fun Tonight,-,66,1,83,2020-06-07,83,2020-06-07
67,-,Joel Brandenstein,Diese Liebe,-,67,1,,,,
68,-,Lady Gaga,Sine From Above,-,51,1,84,2020-06-07,84,2020-06-07
69,-,Max Giesinger & MoTrip,"So wie du bist (aus ""Sing meinen Song, Vol. 7"")",-,22,1,,,,
70,down,Nico Santos,"Lay Your Weapons Down (aus ""Sing meinen Song, Vol. 7"")",27,27,2,,,,
71,down,Ilse DeLange,Changes,24,24,3,,,,
72,-,Harry Styles,Adore You,-,6,25,24,2019-12-08,6,2020-04-19
73,down,Dua Lipa,Don't Start Now,67,1,29,19,2019-11-03,3,2020-01-05
74,down,Glasperlenspiel,Immer da,59,34,4,,,,
75,-,Max Giesinger,Nie besser als jetzt (feat. MoTrip),-,23,8,,,,
76,-,Amanda,Blau (feat. Sido),-,34,1,,,,
77,-,LEA & Max Giesinger,"Für immer (aus ""Sing meinen Song, Vol. 7"")",-,17,1,,,,
78,-,BAEKHYUN,Candy,-,78,1,93,2020-05-31,93,2020-05-31
79,-,LEA,Wenn nur Liebe hilft,-,79,1,,,,
80,-,Ana Kohler,Loud,-,80,1,,,,
81,-,LEA,Kaputt,-,81,1,,,,
82,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,2,28,60,2019-10-20,7,2019-11-17
83,down,Joel Brandenstein,Der Himmel reißt auf,41,3,4,,,,
84,-,Nico Santos,"110 (Prolog) (aus ""Sing meinen Song, Vol. 7"")",-,31,1,,,,
85,-,Milow,Whatever It Takes,-,6,2,,,,
86,-,Jonas Brothers,What a Man Gotta Do,-,11,19,53,2020-01-19,21,2020-01-26
87,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,18,1,,,,
88,-,Mari M.,Baby Sunbeam (Radio Edit),-,88,1,,,,
89,down,Luca Hänni,Diamant,62,53,2,,,,
90,down,THE ROOP,On Fire,15,15,3,,,,
91,down,Nico Santos,"Auf das was da noch kommt (aus ""Sing meinen Song, Vol. 7"")",64,24,4,,,,
92,-,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",-,29,15,,,,
93,down,Ilse DeLange & Michael Schulte,Wrong Direction,50,50,4,,,,
94,down,Michael Patrick Kelly,"Die in Your Arms (aus ""Sing meinen Song, Vol. 7"")",42,15,3,,,,
95,down,Ilse DeLange,"Rooftop (aus ""Sing meinen Song, Vol. 7"")",61,51,3,,,,
96,-,Justin Bieber,Intentions (feat. Quavo),-,17,15,35,2020-02-09,4,2020-04-05
97,-,Johannes Oerding,Alles okay,-,22,29,,,,
98,-,Nawal,Fata Morgana,-,98,1,,,,
99,down,Jonas Brothers,X (feat. KAROL G),71,18,3,78,2020-06-21,78,2020-06-21
100,-,MONSTA X,FANTASIA,-,100,1,,,,
