Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,4,1,10,19,2019-11-03,3,2020-01-05
2,down,Mark Forster,194 Länder,1,1,10,,,,
3,down,Maroon 5,Memories,2,1,10,36,2019-10-06,2,2019-11-17
4,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",3,1,10,,,,
5,up,Nico Santos,Play With Fire,5,5,10,,,,
6,up,Justin Bieber,Yummy,10,6,2,86,2020-01-05,3,2020-01-12
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,2,10,60,2019-10-20,7,2019-11-17
8,down,Sarah Connor,Vincent,6,3,10,,,,
9,down,Tim Bendzko,Hoch,8,1,10,,,,
10,down,Johannes Oerding,An guten Tagen,7,5,10,,,,
11,up,Silbermond,In meiner Erinnerung,15,4,10,,,,
12,down,LEA,110 (Prolog),11,2,10,,,,
13,up,Selena Gomez,Lose You to Love Me,24,1,10,53,2019-10-27,2,2019-11-03
14,down,Sarah Connor,Ich wünsch dir,13,6,10,,,,
15,up,Matt Simons,After the Landslide,22,9,10,,,,
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life) [Steve Aoki Remix],47,16,2,,,,
17,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),14,13,10,43,2019-10-13,39,2019-11-10
18,down,Sia,Unstoppable,16,8,10,81,2019-11-10,81,2019-11-10
19,down,Ava Max,Torn,12,7,10,41,2019-10-06,41,2019-10-06
20,up,Vikki Leigh,Dance Monkey,21,20,10,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,18,3,10,1,2019-10-06,1,2019-10-06
22,-,Younha,Winter Flower (feat. RM),-,22,1,35,2020-01-12,35,2020-01-12
23,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],35,15,6,25,2019-10-27,23,2019-11-24
24,up,Lena & Nico Santos,Better,26,4,10,,,,
25,up,Sunrise Avenue,Thank You For Everything,34,2,6,,,,
26,down,Kygo & Whitney Houston,Higher Love,19,7,10,22,2019-10-06,20,2019-10-13
27,up,blackbear,hot girl bummer,39,19,10,75,2019-10-06,24,2019-11-10
28,down,Ed Sheeran,Beautiful People (feat. Khalid),20,11,10,13,2019-10-06,13,2019-10-06
29,down,Mark Forster,194 Länder (Single Version),25,25,10,,,,
30,up,Alice Merton,Easy,38,30,10,,,,
31,up,Adel Tawil,Tu m'appelles (feat. PEACHY),42,17,10,,,,
32,down,YOUNOTUS & Kelvin Jones,Seventeen,23,23,10,,,,
33,up,Harry Styles,Adore You,66,6,6,24,2019-12-08,6,2020-04-19
34,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),45,25,10,,,,
35,down,Jonas Brothers,Only Human,32,13,10,42,2019-10-06,27,2019-11-03
36,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,9,1,,,,
37,up,Alle Farben & Justin Jesso,As Far as Feelings Go,41,21,10,,,,
38,down,Ava Max,Sweet but Psycho,36,36,9,77,2019-10-06,77,2019-10-06
39,down,Ed Sheeran & Justin Bieber,I Don't Care,27,16,10,31,2019-10-06,23,2019-11-17
40,down,Camila Cabello,Liar,37,20,10,23,2019-10-06,14,2019-10-27
41,down,Mark Forster,Wie früher Mal Dich,33,31,6,,,,
42,up,Lauv,Changes,50,42,2,,,,
43,down,Hundreds,Wonderful Life,31,31,2,,,,
44,up,Johannes Oerding,Alles okay,49,22,10,,,,
45,up,Kamaliya,Freedom,46,24,5,,,,
46,-,ZAYN,PILLOWTALK,-,46,1,,,,
47,-,Selena Gomez,Rare,-,15,1,96,2020-01-12,13,2020-01-19
48,up,Trevor Daniel,Falling,48,37,7,61,2019-11-24,14,2020-01-05
49,down,Matt Simons,After the Landslide (Remix),43,26,6,,,,
50,down,Ed Sheeran,Perfect,44,28,7,73,2019-10-06,58,2019-10-20
51,-,Pietro Lombardi,Bella Donna,-,51,1,,,,
52,-,Pietro Basile,Ich liebe nur dich (feat. SARAH),-,10,8,,,,
53,-,Philipp Dittberner & Marv,Ich frag mich,-,26,1,,,,
54,-,Rea Garvey,All That Matters,-,54,1,,,,
55,up,Adel Tawil,DNA,60,17,9,,,,
56,-,Tom Beck,Pinguine,-,56,1,,,,
57,down,"Max Raabe, Palast Orchester & Samy Deluxe",Der perfekte Moment… wird heut verpennt (MTV Unplugged),28,27,8,,,,
58,down,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",40,29,8,,,,
59,-,Pietro Lombardi,Macarena,-,59,1,,,,
60,down,Josh.,Cordula Grün,29,29,3,,,,
61,-,Tom Gregory,Fingertips,-,7,1,,,,
62,-,Sam Smith,Fire on Fire,-,58,3,,,,
63,up,Demi Lovato,Sober,63,63,2,,,,
64,-,"Emily Roberts, Pyke & Muñoz & Stengaard",In This Together,-,17,1,,,,
65,-,P!nk,A Million Dreams,-,57,1,,,,
66,-,Adesse,Männer weinen nicht (feat. Sido),-,33,1,,,,
67,up,Rihanna,Love on the Brain,74,67,2,,,,
68,up,Ed Sheeran,Supermarket Flowers,75,68,2,,,,
69,-,Pietro Lombardi,Phänomenal,-,69,1,,,,
70,-,2raumwohnung,Das ist nicht das Ende Baby,-,69,1,,,,
71,-,Andreas Bourani,Hey,-,60,1,,,,
72,-,Pietro Lombardi,Nur ein Tanz,-,72,1,,,,
73,-,Delta Goodrem,Let It Rain,-,73,1,,,,
74,-,KiiBeats,Was immer du willst,-,74,1,,,,
75,down,Billie Eilish & Khalid,lovely,54,24,9,62,2020-02-02,62,2020-02-02
76,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,76,1,,,,
77,-,benny blanco & Calvin Harris,I Found You,-,53,1,,,,
78,down,Mabel,Don't Call Me Up,70,35,7,95,2019-10-13,95,2019-10-13
79,down,Niall Horan,Nice to Meet Ya,73,26,7,28,2019-10-06,28,2019-10-06
80,-,Camila Cabello,My Oh My (feat. DaBaby),-,53,5,52,2019-12-15,22,2020-02-02
81,-,Versengold,Thekenmädchen,-,64,1,,,,
82,-,ATEEZ,Answer,-,82,1,,,,
83,-,Sam Smith,Writing's On the Wall,-,76,1,,,,
84,-,Kuult,Ewig bleiben,-,84,1,,,,
85,-,The Kelly Family,An Angel,-,69,4,,,,
86,up,Emeli Sandé,Clown,87,56,2,,,,
87,-,The Kelly Family,Over the Hump,-,37,5,,,,
88,up,Alec Benjamin,Let Me Down Slowly,94,24,8,,,,
89,-,Tim Bendzko,Keine Maschine,-,74,1,,,,
90,-,Alexa Feser,Wunderfinder (feat. Curse),-,90,1,,,,
91,-,Selena Gomez,Vulnerable,-,91,1,,,,
92,-,The Kelly Family,Fire,-,68,3,,,,
93,-,Mark Forster,Chöre,-,54,4,,,,
94,down,Amy Macdonald,Dancing In the Dark (Live),57,57,2,,,,
95,-,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),-,95,1,,,,
96,-,Louise,Hurt (Single Version),-,96,1,,,,
97,-,Johannes Oerding,Heimat,-,82,1,,,,
98,down,Sarah Connor,Wie schön du bist,65,61,7,,,,
99,down,LEA & Cyril,"Immer wenn wir uns sehn (aus ""Das schönste Mädchen der Welt"" Soundtrack)",72,54,3,,,,
100,down,Lauv,I Like Me Better,82,82,2,,,,
