Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster,194 Länder,2,1,8,,,,
2,down,Maroon 5,Memories,1,1,8,36,2019-10-06,2,2019-11-17
3,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",5,1,8,,,,
4,down,Dua Lipa,Don't Start Now,3,1,8,19,2019-11-03,3,2020-01-05
5,down,Sarah Connor,Vincent,4,3,8,,,,
6,up,Nico Santos,Play With Fire,9,5,8,,,,
7,up,Johannes Oerding,An guten Tagen,11,5,8,,,,
8,up,Tim Bendzko,Hoch,13,1,8,,,,
9,down,Robbie Williams,Time for Change,7,7,5,,,,
10,up,Sarah Connor,Ich wünsch dir,16,6,8,,,,
11,up,LEA,110 (Prolog),12,2,8,,,,
12,up,Ava Max,Torn,17,7,8,41,2019-10-06,41,2019-10-06
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,2,8,60,2019-10-20,7,2019-11-17
14,up,Pentatonix,Hallelujah,20,6,5,65,2019-12-22,51,2019-12-29
15,down,Sia,Unstoppable,8,8,8,81,2019-11-10,81,2019-11-10
16,down,Silbermond,In meiner Erinnerung,14,4,8,,,,
17,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],10,2,5,,,,
18,up,"Alle Farben, Justin Jesso & Keanu Silva",As Far as Feelings Go (Keanu Silva Remix),55,18,2,,,,
19,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),19,13,8,43,2019-10-13,39,2019-11-10
20,down,Matt Simons,After the Landslide,18,9,8,,,,
21,up,Ed Sheeran,Beautiful People (feat. Khalid),32,11,8,13,2019-10-06,13,2019-10-06
22,up,Lena & Nico Santos,Better,34,4,8,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,22,3,8,1,2019-10-06,1,2019-10-06
24,up,Kygo & Whitney Houston,Higher Love,27,7,8,22,2019-10-06,20,2019-10-13
25,down,Jonas Brothers,Only Human,23,13,8,42,2019-10-06,27,2019-11-03
26,up,Mark Forster,194 Länder (Single Version),43,25,8,,,,
27,up,YOUNOTUS & Kelvin Jones,Seventeen,31,23,8,,,,
28,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),28,22,3,37,2019-12-29,37,2019-12-29
29,-,Josh Groban,Granted,-,29,1,,,,
30,down,Selena Gomez,Lose You to Love Me,26,1,8,53,2019-10-27,2,2019-11-03
31,up,Camila Cabello,Liar,40,20,8,23,2019-10-06,14,2019-10-27
32,-,Mark Forster,Wie früher Mal Dich,-,31,4,,,,
33,up,Sunrise Avenue,Thank You For Everything,35,2,4,,,,
34,up,Kamaliya,Freedom,45,24,3,,,,
35,down,Vikki Leigh,Dance Monkey,30,20,8,,,,
36,up,Ed Sheeran & Justin Bieber,I Don't Care,38,16,8,31,2019-10-06,23,2019-11-17
37,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),42,25,8,,,,
38,up,Trevor Daniel,Falling,51,37,5,61,2019-11-24,14,2020-01-05
39,up,Alle Farben & Justin Jesso,As Far as Feelings Go,39,21,8,,,,
40,up,blackbear,hot girl bummer,47,19,8,75,2019-10-06,24,2019-11-10
41,down,José Feliciano,Feliz Navidad,25,25,5,75,2019-12-29,51,2020-12-27
42,down,Mariah Carey,All I Want For Christmas Is You,21,21,5,79,2019-11-17,1,2020-12-13
43,up,Alice Merton,Easy,44,30,8,,,,
44,up,"Max Raabe, Palast Orchester & Samy Deluxe",Der perfekte Moment… wird heut verpennt (MTV Unplugged),72,27,6,,,,
45,up,"Max Raabe, Palast Orchester & Namika",Küssen kann man nicht alleine (MTV Unplugged),61,45,7,,,,
46,up,Billie Eilish & Khalid,lovely,59,24,7,62,2020-02-02,62,2020-02-02
47,-,Gewitter im Kopf,Zeig dein Gesicht,-,47,1,,,,
48,up,Band Aid,Do They Know It's Christmas?,52,7,3,79,2019-12-08,14,2020-12-27
49,up,Ava Max,Sweet but Psycho,53,36,7,77,2019-10-06,77,2019-10-06
50,up,Tom Gregory,Small Steps,98,22,7,,,,
51,up,Ed Sheeran,Perfect,87,25,5,73,2019-10-06,58,2019-10-20
52,down,Robbie Williams,Santa Baby (feat. Helene Fischer),37,13,6,,,,
53,up,Czech National Symphony Orchestra & Jan Chalupecký,Drei haselnüsse für aschenbrödel - Motiv i. - Einleitung,63,16,2,,,,
54,down,Johannes Oerding,Alles okay,49,22,8,,,,
55,up,James Blunt,Cold,77,20,8,,,,
56,up,Adel Tawil,Tu m'appelles (feat. PEACHY),80,17,8,,,,
57,down,Wincent Weiss,Kein Lied,46,35,4,,,,
58,down,Wham!,Last Christmas (Single Version),33,33,5,70,2019-12-01,2,2020-12-27
59,up,Camila Cabello,My Oh My (feat. DaBaby),71,53,4,52,2019-12-15,22,2020-02-02
60,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,15,4,25,2019-10-27,23,2019-11-24
61,down,Queen,Thank God It's Christmas (Non-Album Single),60,18,2,,,,
62,-,Josh Groban,Run (Duet with Sarah McLachlan),-,62,1,,,,
63,down,Max Schmiedl,Erde (feat. Leni),24,17,8,,,,
64,up,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",70,29,6,,,,
65,down,Kelly Clarkson,Underneath the Tree,54,25,2,77,2019-12-22,16,2020-12-27
66,down,Ava Max,Salt,6,1,3,91,2020-03-01,65,2020-04-19
67,-,Red Velvet,Psycho,-,67,1,40,2019-12-29,34,2020-01-19
68,down,Pietro Basile,Ich liebe nur dich (feat. SARAH),36,10,7,,,,
69,-,Céline Dion,Happy Xmas (War Is Over),-,69,1,,,,
70,up,Niall Horan,Nice to Meet Ya,85,26,5,28,2019-10-06,28,2019-10-06
71,-,Udo Jürgens,Ich war noch niemals in New York,-,56,1,,,,
72,-,FRIDA GOLD,Wieder geht was zu Ende (feat. Samy Deluxe),-,72,1,,,,
73,down,Seeed,G€LD,62,9,8,,,,
74,-,Philipp Dittberner & Marv,So kann es weitergehen,-,16,7,,,,
75,down,Matt Simons,After the Landslide (Remix),48,26,4,,,,
76,down,Robbie Williams,Winter Wonderland,56,55,6,,,,
77,down,Harry Styles,Adore You,50,6,4,24,2019-12-08,6,2020-04-19
78,up,Adel Tawil,DNA,82,17,7,,,,
79,-,Jonas Brothers,Sucker,-,31,2,32,2019-10-06,32,2019-10-06
80,-,Mabel,Don't Call Me Up,-,35,5,95,2019-10-13,95,2019-10-13
81,-,Ellie Goulding & Juice WRLD,Hate Me,-,44,2,69,2019-10-27,47,2019-12-15
82,-,CJ Taylor,Wunderschön,-,82,1,,,,
83,-,Stray Kids,Mixtape : Gone Days,-,83,1,,,,
84,down,Joel Brandenstein,Frei,65,65,2,,,,
85,-,Chris Norman,Midnight Lady,-,81,1,,,,
86,-,Mark Forster,Chöre,-,54,3,,,,
87,down,Lukas Graham,Not a Damn Thing Changed,83,83,2,,,,
88,-,Josh Groban,River,-,88,1,,,,
89,-,Deutschland sucht den Superstar,We Have a Dream (Radio Edit),-,89,1,,,,
90,down,Britney Spears,My Only Wish (This Year),76,48,3,,,,
91,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,54,1,,,,
92,-,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],-,1,6,,,,
93,down,Sarah Connor,Wie schön du bist,81,61,5,,,,
94,-,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),-,23,5,,,,
95,down,James Blunt,The Truth (Sam Feldt Remix),79,79,2,,,,
96,-,Mark Forster,Wie früher Mal Dich s/w (Paris Piano Session),-,96,1,,,,
97,-,Michael Patrick Kelly,iD (feat. Gentleman),-,96,1,,,,
98,down,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,78,72,4,,,,
99,-,Helene Fischer,Allein im Licht,-,99,1,,,,
100,up,Sam Smith,How Do You Sleep?,100,18,7,8,2019-10-06,6,2019-10-13
