Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster & Vize,Bist du Okay,2,1,4,,,,
2,down,Miley Cyrus,Midnight Sky,1,1,10,14,2020-08-23,12,2020-10-25
3,up,Mark Forster,Übermorgen,3,1,25,,,,
4,up,Michael Schulte,For a Second,4,2,12,,,,
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,1,19,36,2020-06-21,2,2020-08-09
6,down,Jason Derulo,Take You Dancing,5,5,13,71,2020-08-23,16,2021-01-17
7,up,Silbermond,Ein anderer Sommer,8,1,5,,,,
8,up,Ava Max,Who's Laughing Now,9,6,12,,,,
9,down,Kygo & Tina Turner,What's Love Got to Do with It,7,1,14,83,2020-09-06,57,2020-09-20
10,up,Harry Styles,Watermelon Sugar,11,3,22,85,2019-11-17,2,2020-08-23
11,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,58,11,2,,,,
12,up,Rea Garvey,Talk to Your Body,29,7,6,,,,
13,up,Soulful Dynamics,Mademoiselle Ninette,14,9,6,,,,
14,up,Zoe Wees,Control,18,2,32,98,2020-09-20,85,2021-01-03
15,-,Harry Styles,Falling,-,15,5,57,2019-12-15,39,2019-12-22
16,up,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,19,9,17,,,,
17,down,Michael Patrick Kelly,Beautiful Madness,16,2,25,,,,
18,down,Dionne Warwick,What The World Needs Now,17,12,4,,,,
19,up,Clueso,Flugmodus,26,6,11,,,,
20,up,Ava Max,Kings & Queens,20,1,32,80,2020-03-15,37,2020-09-27
21,up,Ayala,Sorry For Nothing,24,20,6,,,,
22,up,Klaus Doldinger,Anfang,22,14,6,,,,
23,down,Dua Lipa,Hallucinate,21,20,16,85,2020-04-05,85,2020-04-05
24,down,BTS,Dynamite,23,3,9,96,2020-08-23,2,2020-08-30
25,down,Dermot Kennedy,Giants,15,15,17,,,,
26,up,Rose May Alaba,Hide & Seek,79,26,2,,,,
27,up,Sean Paul,We Be Burnin' (Recognize It),27,19,6,,,,
28,up,New Order,True Faith '94,30,23,6,,,,
29,-,Demi Lovato,Commander In Chief,-,29,1,,,,
30,up,Milow,Whatever It Takes,38,6,22,,,,
31,up,Revolverheld,Leichter,32,13,6,,,,
32,down,Matt Simons,Better Tomorrow,28,14,8,,,,
33,down,Seeed,Hale-Bopp,25,4,12,,,,
34,up,Sam Smith,Diamonds,42,1,5,51,2020-09-27,18,2020-11-15
35,up,Justin Bieber,Holy (feat. Chance the Rapper),37,14,5,83,2020-09-20,4,2020-09-27
36,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,7,1,,,,
37,-,Nena,WANDERN,-,23,3,,,,
38,down,GASHI,Mama (feat. Sting),35,29,7,,,,
39,-,Justin Bieber & benny blanco,Lonely,-,5,1,6,2020-10-25,6,2020-10-25
40,up,Nea,Some Say,41,15,31,84,2020-03-01,84,2020-03-01
41,down,Jürgen von der Lippe,"Guten Morgen, liebe Sorgen",12,12,3,,,,
42,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,15,2,81,2020-02-09,81,2020-02-09
43,-,Harry Styles,Sign of the Times,-,18,3,,,,
44,up,Sarah Lombardi,Zoom,63,44,2,,,,
45,up,Dua Lipa,Physical,49,1,38,48,2020-02-02,15,2020-04-12
46,-,Nena,Licht,-,8,6,,,,
47,up,Alicia Keys,Underdog,64,1,36,69,2020-01-12,43,2020-03-29
48,-,Falco,The Sound of Musik,-,18,1,,,,
49,down,Shawn Mendes,Wonder,13,13,3,15,2020-10-11,15,2020-10-11
50,down,Alphaville,Dance With Me,46,14,6,,,,
51,-,The Bangles,Walk Like an Egyptian,-,17,1,,,,
52,-,Matthew Wilder,Break My Stride,-,20,2,,,,
53,down,Georg Stengel,Mars,34,8,19,,,,
54,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,21,1,,,,
55,-,Robyn,Dancing On My Own,-,25,2,,,,
56,down,JORIS,Nur die Musik,52,7,22,,,,
57,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],10,10,3,28,2020-10-11,28,2020-10-11
58,down,Johannes Oerding,Ungeschminkt,31,5,4,,,,
59,down,Tom Gregory,Rather Be You,48,36,14,,,,
60,up,Kayef,Egal wie spät,69,60,2,,,,
61,up,Ina Müller,Wenn der liebe Gott will,75,59,2,,,,
62,-,Kelvin Jones,Don't Let Me Go,-,61,1,,,,
63,down,Johannes Oerding,An guten Tagen,54,5,50,,,,
64,up,Tate McRae,you broke me first,92,5,6,81,2020-08-23,15,2020-11-15
65,-,Stefanie Heinzmann,COLORS,-,65,1,,,,
66,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),47,9,39,,,,
67,-,Ruelle,Good Day for Dreaming,-,67,1,,,,
68,-,Demi Lovato,Anyone,-,14,3,26,2020-02-02,26,2020-02-02
69,down,LEA & MAJAN,Beifahrersitz,36,24,6,,,,
70,-,Tina Dico,Let's Get Lost,-,14,4,,,,
71,-,Mike Batt,"Theme From ""Caravans""",-,15,1,,,,
72,up,Nico Santos,Play With Fire,81,5,34,,,,
73,-,Air Supply,All Out of Love,-,20,1,,,,
74,down,KitschKrieg & Jamule,Unterwegs,43,10,11,,,,
75,up,Ina Müller,Wohnung gucken,86,29,2,,,,
76,down,Sia,"Together (From the Motion Picture ""Music"")",50,17,22,,,,
77,-,Louis Tomlinson,Just Like You,-,77,1,,,,
78,down,GHOST9,Think of Dawn,77,77,2,,,,
79,-,VERIVERY,G.B.T.B.,-,79,1,,,,
80,-,Little Mix,Happiness,-,80,1,,,,
81,up,Ed Sheeran,Perfect,91,28,38,73,2019-10-06,58,2019-10-20
82,up,Sia,Unstoppable,83,8,36,81,2019-11-10,81,2019-11-10
83,down,The Les Humphries Singers,Mama Loo,72,28,4,,,,
84,down,BLACKPINK,Lovesick Girls,39,39,3,3,2020-10-11,3,2020-10-11
85,down,LOTTE,Mehr davon,55,11,18,,,,
86,-,Jellina,Feuer & Benzin,-,86,1,,,,
87,down,Vangelis,Conquest of Paradise,59,25,6,,,,
88,up,Sam Smith,Diamonds (Joel Corry Remix),97,88,2,,,,
89,-,NCT U,Make a Wish (Birthday Song),-,89,1,57,2020-10-25,57,2020-10-25
90,down,Henry Valentino,Im Wagen vor mir,60,29,4,,,,
91,-,Rocco Granata,That's Amore,-,73,1,,,,
92,-,Billie Eilish & Khalid,lovely,-,24,28,62,2020-02-02,62,2020-02-02
93,down,Sarah Connor,Das Leben ist schön,71,39,2,,,,
94,-,Jonas Brothers,Sucker,-,31,5,32,2019-10-06,32,2019-10-06
95,-,Pietro Lombardi,Cinderella,-,3,13,,,,
96,-,LEA & Capital Bra,7 Stunden,-,5,20,,,,
97,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,4,27,74,2020-04-19,18,2020-08-09
98,down,Lady Gaga,Sine From Above,85,51,4,84,2020-06-07,84,2020-06-07
99,down,Little Mix,Not a Pop Song,78,78,2,,,,
100,down,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",76,76,2,,,,
