Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,14,,,,
2,up,Monika Gajek,Deep End,17,2,2,,,,
3,down,Miley Cyrus,Flowers,2,1,15,,,,
4,up,P!nk,TRUSTFALL,4,2,13,,,,
5,up,Sem Eisinger,Don't Let Me Go,34,5,2,,,,
6,down,Ed Sheeran,Eyes Closed,3,2,5,,,,
7,down,Jennifer Rush,Ring of Ice (Stereoact Remix),5,1,19,,,,
8,up,Zara Larsson,Can't Tame Her,8,4,11,,,,
9,up,Michael Schulte,Waterfall,19,3,5,,,,
10,up,Peter Fox,Zukunft Pink (feat. Inéz),12,1,27,,,,
11,down,KAMRAD,Feel Alive,9,7,14,,,,
12,down,Taylor Swift,Anti-Hero,7,1,27,,,,
13,up,Florian Künstler,Kleiner Finger Schwur,13,4,22,,,,
14,-,Agust D,Haegeum,-,14,1,,,,
15,down,Dermot Kennedy,Kiss Me,10,3,34,,,,
16,up,Lorent Berisha,Complicated,40,16,2,,,,
17,down,Herbert Grönemeyer,Angstfrei,6,5,11,,,,
18,up,David Kushner,Daylight,51,11,2,,,,
19,up,Loi,Gold,20,6,28,,,,
20,up,Kiyan Yousefbeik,Tears In My Eyes,41,20,2,,,,
21,up,Ray Dalton,Do It Again,48,2,4,,,,
22,up,Zhang Zhe Han,Stars Light You Up,46,22,2,,,,
23,down,Michael Patrick Kelly,Wonders,16,10,24,,,,
24,down,Rema & Selena Gomez,Calm Down,15,15,28,,,,
25,down,Meghan Trainor,Made You Look,24,9,27,,,,
26,down,Harry Styles,As It Was,18,1,55,,,,
27,-,twenty4tim,Icecream,-,27,1,,,,
28,up,Zhang Zhe Han,Magnificent Life,44,19,6,,,,
29,down,RAYE,Escapism. (feat. 070 Shake),23,7,20,,,,
30,-,Kim Petras,Alone (feat. Nicki Minaj),-,30,1,,,,
31,down,Leony,Somewhere in Between,11,7,13,,,,
32,-,Ed Sheeran,Boat,-,32,1,,,,
33,down,Sam Smith & Kim Petras,Unholy,14,2,31,,,,
34,-,Pet Shop Boys,The Lost Room,-,34,1,,,,
35,-,Jeanette Biedermann,Wir sind raus,-,16,1,,,,
36,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),27,11,31,,,,
37,-,Myle,Patience,-,37,1,,,,
38,down,Johannes Oerding,An guten Tagen,26,5,134,,,,
39,down,Ricchi & Poveri,Sarà Perché Ti Amo,38,7,8,,,,
40,down,Leony,Holding On,25,6,5,,,,
41,-,Marco Mengoni,Due Vite,-,6,5,,,,
42,down,Ed Sheeran,Celestial,22,2,30,,,,
43,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,1,50,,,,
44,up,Malik Harris,Dreamer,47,31,14,,,,
45,-,Amelie Kirk,Wonderful Moments,-,45,1,,,,
46,up,LEA & Luvre47,Pass auf mich auf,52,41,2,,,,
47,-,Amelie Kirk,How Is That Possible,-,47,1,,,,
48,-,Labaro Giovanni,Game Life,-,48,1,,,,
49,-,Amelie Kirk,Forget About You,-,49,1,,,,
50,-,Nicky Henry,Love You,-,50,1,,,,
51,-,Amelie Kirk,Don't Worry,-,51,1,,,,
52,-,Nicky Henry,Independent Angel,-,52,1,,,,
53,-,Harry Styles,Falling,-,15,13,57,2019-12-15,39,2019-12-22
54,-,Lola Young,Don't Hate Me,-,54,1,,,,
55,down,Post Malone,Chemical,39,23,2,,,,
56,-,Nicky Henry,Persistence,-,56,1,,,,
57,-,Labaro Giovanni,On My Way,-,57,1,,,,
58,-,Labaro Giovanni,Anyway,-,58,1,,,,
59,-,Labaro Giovanni,Silent,-,59,1,,,,
60,-,Duncan Laurence,Arcade,-,27,13,88,2021-02-28,69,2021-03-14
61,down,Leony,Remedy,57,1,64,,,,
62,-,Labaro Giovanni,Promise,-,62,1,,,,
63,-,Labaro Giovanni,Lover,-,63,1,,,,
64,-,Labaro Giovanni,Lose,-,64,1,,,,
65,-,Labaro Giovanni,Just Live,-,65,1,,,,
66,-,Labaro Giovanni,How Are You,-,66,1,,,,
67,-,CHINCHILLA,Little Girl Gone,-,67,1,,,,
68,-,Labaro Giovanni,Alone,-,68,1,,,,
69,-,LOWES,Where Did You Go?,-,69,1,,,,
70,-,Amelie Kirk,Free,-,70,1,,,,
71,-,Labaro Giovanni,You Say,-,71,1,,,,
72,-,Labaro Giovanni,Save Me,-,72,1,,,,
73,-,Labaro Giovanni,Over For You,-,73,1,,,,
74,-,Labaro Giovanni,Ghost,-,74,1,,,,
75,-,Labaro Giovanni,Loner,-,75,1,,,,
76,-,Adel Tawil,Tränenpalast,-,63,3,,,,
77,-,Silbermond,Hey Ma,-,11,1,,,,
78,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,78,1,,,,
79,-,Agust D,D-Day,-,79,1,,,,
80,down,Sia,Unstoppable,55,8,132,81,2019-11-10,81,2019-11-10
81,-,Lizzo,2 Be Loved (Am I Ready),-,33,19,,,,
82,-,Ed Sheeran,Perfect,-,28,130,73,2019-10-06,58,2019-10-20
83,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,1,87,,,,
84,-,Nicky Henry,Stay,-,84,1,,,,
85,-,Nicky Henry,Unforgettable,-,85,1,,,,
86,-,Ed Sheeran,Shivers,-,1,81,,,,
87,up,Lieter Dalb,A Faraway Fantasy,91,87,2,,,,
88,up,Ava Max,One Of Us,98,36,7,,,,
89,-,Everything But the Girl,Nothing Left To Lose,-,35,3,,,,
90,-,Agust D,AMYGDALA,-,90,1,,,,
91,-,Gayle,abcdefu,-,2,59,,,,
92,down,Pet Shop Boys,Living in the past,58,58,2,,,,
93,-,Agust D & j-hope,HUH?!,-,93,1,,,,
94,down,Wincent Weiss & FOURTY,Spring,35,35,4,,,,
95,-,Die Prinzen,Krone der Schöpfung,-,81,3,,,,
96,down,Tove Lo,2 Die 4,42,6,32,,,,
97,down,Herbert Grönemeyer,Deine Hand,53,5,14,,,,
98,down,Zhang Zhe Han,Journey,69,26,7,,,,
99,-,People for People United,People for People,-,99,1,,,,
100,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),72,4,26,,,,
