Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artemas,i like the way you kiss me,1,1,11,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),3,2,7,,,,
3,down,Benson Boone,Beautiful Things,2,1,20,,,,
4,up,Mark Ambor,Belong Together,5,3,11,,,,
5,down,Teddy Swims,Lose Control,4,1,30,,,,
6,up,Leony,Simple Life,9,6,14,,,,
7,down,ISAAK,Always on the run,6,1,17,,,,
8,up,Hozier,Too Sweet,8,8,11,,,,
9,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,4,13,,,,
10,down,Udo Lindenberg & Apache 207,Komet,7,1,72,,,,
11,up,Ricchi & Poveri,Sarà Perché Ti Amo,13,7,66,,,,
12,up,Dua Lipa,Houdini,21,1,30,,,,
13,up,Sabrina Carpenter,Espresso,16,5,8,,,,
14,down,KATI K,Erwischt,12,12,7,,,,
15,up,Dua Lipa,Training Season,17,5,16,,,,
16,down,Miley Cyrus,Flowers,11,1,73,,,,
17,up,Justin Timberlake,Selfish,19,3,19,,,,
18,up,Peter Schilling,Major Tom,25,2,16,,,,
19,down,Track Artist 23,"Wenn wir uns wiedersehen (aus ""Sing meinen Song, Vol. 11"")",10,3,3,,,,
20,down,Nemo,The Code,18,4,4,,,,
21,up,Teddy Swims,The Door,31,21,7,,,,
22,up,Natasha Bedingfield,Unwritten,24,10,19,,,,
23,up,Ray Dalton,ALL WE GOT,29,6,19,,,,
24,up,KAMRAD,So Good,27,20,12,,,,
25,up,Florian Künstler,Kleiner Finger Schwur,33,4,67,,,,
26,up,Bronski Beat,Smalltown Boy,35,26,13,,,,
27,down,Joost,Europapa,20,11,6,,,,
28,-,Tream & treamiboii,Dieser Sommer,-,28,1,,,,
29,-,Sarah Engels,Wie nie zuvor,-,29,1,,,,
30,down,LEA & Dhurata Dora,Chaos,22,22,3,,,,
31,-,Uli Beck,Fallin,-,31,1,,,,
32,-,Track Artist 35,"Stärker als Gewalt (aus ""Sing meinen Song, Vol. 11"")",-,32,1,,,,
33,up,Lena,Loyal to myself,58,18,8,,,,
34,down,Baby Lasagna,Rim Tim Tagi Dim,23,7,5,,,,
35,-,Track Artist 38,"Was ist mit der Welt passiert (aus ""Sing meinen Song, Vol. 11"")",-,35,1,,,,
36,up,Taylor Swift,Anti-Hero,50,1,84,,,,
37,down,Samu Haber,Dancing With A Broken Heart,14,14,3,,,,
38,-,Eko Fresh & Nico Gomez,Alte Bänder,-,38,1,,,,
39,up,Dua Lipa,Illusion,53,22,8,,,,
40,down,"Nelly Furtado, Tove Lo & SG Lewis",Love Bites,28,28,2,,,,
41,up,Teddy Swims,Don't Stop Believin',99,4,18,,,,
42,-,Baby B3ns & Yung Hurn,Liebe in Stereo,-,42,1,,,,
43,up,Christian Steiffen,Ich fühl' mich Disco,65,28,34,,,,
44,down,"Marshmello, P!nk & Sting",Dreaming,39,1,32,,,,
45,down,Loreen,Tattoo,36,2,57,,,,
46,down,Track Artist 17,"Ihr da oben (aus ""Sing meinen Song, Vol. 11"")",30,12,4,,,,
47,up,Mark Forster,Wenn Du Mich Rufst,59,19,3,,,,
48,down,The Verve,Bitter Sweet Symphony,41,21,50,,,,
49,up,Sia,Unstoppable,66,8,187,81,2019-11-10,81,2019-11-10
50,-,Ariana Grande,we can't be friends (wait for your love),-,9,12,,,,
51,down,RM,LOST!,15,15,2,,,,
52,-,ATEEZ,WORK,-,52,1,,,,
53,down,Finnel,Dorfkinder,45,12,43,,,,
54,-,P!nk,TRUSTFALL,-,2,70,,,,
55,-,Lena,Good again,-,26,1,,,,
56,up,The Kolors,ITALODISCO,69,2,44,,,,
57,-,"MAX&JOY, Joy Denalane & Max Herre",Bisschen mehr als Freundschaft,-,18,1,,,,
58,up,Sabrina Carpenter,Espresso (Espressooooo Version),87,42,2,,,,
59,down,Loreen,Forever,38,27,4,,,,
60,-,Ed Sheeran,Shape of You,-,50,24,94,2020-01-05,94,2020-01-05
61,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",46,1,104,,,,
62,up,Jennifer Rush,Ring of Ice (Stereoact Remix),93,1,71,,,,
63,-,Track Artist 34,"Geh raus (aus ""Sing meinen Song, Vol. 11"")",-,63,1,,,,
64,down,Solarkreis,Arnautovic,63,63,2,,,,
65,down,Emilio,"Immer so bleiben (aus ""Sing meinen Song, Vol. 11"")",60,17,6,,,,
66,-,Georgia Cavallo,To All the Boys,-,66,1,,,,
67,-,TREASURE,KING KONG,-,67,1,,,,
68,down,Josh.,Expresso & Tschianti,54,23,53,,,,
69,down,Yvonne Catterfeld,Move,43,33,4,,,,
70,-,David Kushner,Daylight,-,11,53,,,,
71,-,Zwette,Go Solo (feat. Tom Rosenthal),-,41,4,,,,
72,-,ABBA,Dancing Queen,-,63,9,,,,
73,-,Alex Warren,Carry You Home,-,73,1,,,,
74,-,Lena,Brown blue eyes,-,74,1,,,,
75,-,Sia,Gimme Love,-,4,34,,,,
76,up,MilleniumKid & JBS,Vielleicht Vielleicht,95,76,3,,,,
77,up,Christoph Sakwerda,Herztausch,79,42,7,,,,
78,down,Taylor Swift,Cruel Summer,55,2,45,,,,
79,-,Loi,Am I Enough,-,20,24,,,,
80,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),56,1,132,,,,
81,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),72,17,49,,,,
82,-,Peter Fox,Zukunft Pink (feat. Inéz),-,1,67,,,,
83,-,NewJeans,How Sweet,-,83,1,,,,
84,-,P!nk,Runaway,-,34,20,,,,
85,up,Samu Haber,Gimme Your Hand,94,9,12,,,,
86,-,Adele,Easy On Me,-,2,49,,,,
87,down,Johannes Oerding,An guten Tagen,48,5,172,,,,
88,-,Zartmann & Ski Aggu,wie du manchmal fehlst,-,64,1,,,,
89,down,Kelvin Jones,PIANO,81,43,3,,,,
90,-,Safri Duo,Played-A-Live (The Bongo Song),-,79,2,,,,
91,-,Lino,Mir geht's gut,-,91,1,,,,
92,-,Loi,The Way I Want It,-,42,1,,,,
93,-,Jason Derulo & Michael Bublé,Spicy Margarita (feat. Maria Becerra),-,93,1,,,,
94,-,Alessandra Amoroso,Mezzo Rotto (feat. BigMama),-,94,1,,,,
95,-,Miley Cyrus,Midnight Sky,-,1,47,14,2020-08-23,12,2020-10-25
96,-,Coldplay X BTS,My Universe,-,6,52,,,,
97,down,Keane,Somewhere Only We Know (Remastered 2024),83,83,2,,,,
98,-,Rita Ora,Ask & You Shall Receive,-,98,1,,,,
99,-,Bruno Mars,Marry You,-,48,11,,,,
100,down,Harry Styles,As It Was,49,1,104,,,,
