Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,11,36,2020-06-21,2,2020-08-09
2,up,Mark Forster,Übermorgen,2,1,17,,,,
3,up,Miley Cyrus,Midnight Sky,23,1,2,14,2020-08-23,12,2020-10-25
4,down,Harry Styles,Watermelon Sugar,3,3,14,85,2019-11-17,2,2020-08-23
5,down,Kygo & Tina Turner,What's Love Got to Do with It,4,1,6,83,2020-09-06,57,2020-09-20
6,-,BTS,Dynamite,-,3,1,96,2020-08-23,2,2020-08-30
7,up,Michael Patrick Kelly,Beautiful Madness,7,2,17,,,,
8,down,Ava Max,Kings & Queens,5,1,24,80,2020-03-15,37,2020-09-27
9,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),9,9,31,,,,
10,up,Zoe Wees,Control,10,2,24,98,2020-09-20,85,2021-01-03
11,up,JORIS,Nur die Musik,11,7,14,,,,
12,up,LOTTE,Mehr davon,17,11,10,,,,
13,up,Jason Derulo,Take You Dancing,22,5,5,71,2020-08-23,16,2021-01-17
14,down,Seeed,Hale-Bopp,8,4,4,,,,
15,down,Milow,Whatever It Takes,12,6,14,,,,
16,up,KitschKrieg & Jamule,Unterwegs,18,10,3,,,,
17,down,Clueso,Flugmodus,6,6,3,,,,
18,up,Alle Achtung,Marie,35,18,6,,,,
19,down,Lady Gaga & Ariana Grande,Rain On Me,16,2,14,75,2020-05-24,1,2020-05-31
20,down,Ava Max,Who's Laughing Now,15,6,4,,,,
21,up,Dermot Kennedy,Giants,21,15,9,,,,
22,up,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,25,9,9,,,,
23,down,Nea,Some Say,19,15,23,84,2020-03-01,84,2020-03-01
24,down,Pietro Lombardi,Cinderella,14,3,6,,,,
25,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,4,20,74,2020-04-19,18,2020-08-09
26,up,Ayala,Let Go,28,18,17,,,,
27,up,LEA & Capital Bra,7 Stunden,27,5,13,,,,
28,up,Rose May Alaba,Crazy,59,21,2,,,,
29,down,Dua Lipa,Physical,26,1,30,48,2020-02-02,15,2020-04-12
30,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),41,19,4,,,,
31,-,Oliver Pocher & Amira Pocher,Influenza (feat. Straßencobra & Straßenkatze),-,21,1,,,,
32,up,Jonas Brothers,X (feat. KAROL G),32,18,15,78,2020-06-21,78,2020-06-21
33,down,Ava Max,Salt,29,1,35,91,2020-03-01,65,2020-04-19
34,up,Dua Lipa,Hallucinate,40,20,8,85,2020-04-05,85,2020-04-05
35,down,Georg Stengel,Mars,24,8,11,,,,
36,up,Alicia Keys,Underdog,37,1,30,69,2020-01-12,43,2020-03-29
37,up,Momo Chahine & Jeje Lopes,Baila,47,37,2,,,,
38,-,BTS,Dynamite (Instrumental),-,38,1,,,,
39,down,Johannes Oerding,An guten Tagen,38,5,42,,,,
40,up,Nena,WANDERN,44,23,2,,,,
41,down,Johannes Oerding,Anfassen,36,25,12,,,,
42,down,Sia,"Together (From the Motion Picture ""Music"")",31,17,14,,,,
43,down,Ellie Goulding,Power,33,27,13,,,,
44,up,Nico Santos & Topic,Like I Love You,48,2,24,,,,
45,up,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],57,45,3,,,,
46,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",46,1,42,,,,
47,-,The Bellas,Love On Top (from the cast of Pitch Perfect),-,47,1,,,,
48,down,Ariana Grande & Justin Bieber,Stuck with U,42,7,16,95,2020-05-10,3,2020-05-17
49,-,Katy Perry,Smile,-,30,3,,,,
50,-,Philipp Poisel,Alles an dir glänzt (Single Version),-,50,1,,,,
51,up,Tom Gregory,Rather Be You,62,36,6,,,,
52,-,Lions Head & Sido,Alien,-,36,1,,,,
53,-,Mariah Carey with Ms. Lauryn Hill,Save The Day (with Ms. Lauryn Hill) [2020],-,53,1,,,,
54,up,Holly Humberstone,Drop Dead,60,54,2,,,,
55,up,Michael Schulte,For a Second,64,2,4,,,,
56,-,Katy Perry,What Makes A Woman,-,56,1,,,,
57,-,Madeline Juno,Obsolet,-,57,1,,,,
58,down,Marquess,No me llevas,43,43,5,,,,
59,up,Ed Sheeran,Perfect,67,28,32,73,2019-10-06,58,2019-10-20
60,down,Lady Gaga,Stupid Love,53,1,26,28,2020-03-01,8,2020-03-08
61,down,Kayef,Warum,13,13,3,,,,
62,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],34,18,13,,,,
63,up,ILIRA,Easy,73,63,2,,,,
64,-,Madison Beer,Baby,-,64,1,,,,
65,-,ELIF,XXX,-,65,1,,,,
66,-,Alexander Knappe & Joel Brandenstein,Bis meine Welt die Augen schließt,-,39,1,,,,
67,down,Michele Morrone,Hard For Me,49,16,11,,,,
68,-,Helge Schneider,Heute hab ich gute Laune,-,68,1,,,,
69,-,Lukas Graham,Share That Love (feat. G-Eazy),-,69,1,,,,
70,down,Tonbandgerät,Nenn es nicht Liebe (feat. Stefanie Heinzmann),58,58,2,,,,
71,up,Tim Bendzko,Hoch,78,1,39,,,,
72,up,BoomDaBash & Alessandra Amoroso,Karaoke,99,72,3,,,,
73,-,Anna Ternheim,Show Me the Meaning of Being Lonely,-,73,1,,,,
74,up,Ronan Keating,Little Thing Called Love,87,74,3,,,,
75,-,Falan Dave,Savage Love,-,69,1,,,,
76,-,ITZY,Not Shy,-,76,1,46,2020-08-23,34,2020-08-30
77,down,Dua Lipa,Break My Heart,45,11,22,97,2020-03-29,5,2020-06-28
78,down,Sarah Connor,Vincent,75,3,42,,,,
79,-,Smith & Thell,Year of the Young,-,79,1,,,,
80,down,Joana Kesenci,Ich steig nicht in Dein Auto ein,52,52,2,,,,
81,down,Ronan Keating,When You Say Nothing At All,79,23,4,,,,
82,down,Maroon 5,Memories,72,1,42,36,2019-10-06,2,2019-11-17
83,down,Joel Brandenstein,Dein Applaus,80,43,4,,,,
84,-,Alin Coen,Bei Dir,-,84,1,,,,
85,down,Mark Forster,194 Länder,56,1,42,,,,
86,-,TOCHTER,Repeat,-,83,1,,,,
87,-,Jay Alexander & Kathy Kelly,Jambola,-,87,1,,,,
88,down,LEA,Treppenhaus,70,1,25,,,,
89,-,Matthias Schweighöfer,Lauf,-,48,2,,,,
90,-,Sia,Together,-,70,1,,,,
91,-,Calum Scott,You Are the Reason,-,5,16,,,,
92,-,Dhali & Muntu,Holy Water,-,92,1,,,,
93,-,Mart Hoogkamer,Unchained Melody,-,93,1,,,,
94,-,Kygo & Whitney Houston,Higher Love,-,7,28,22,2019-10-06,20,2019-10-13
95,down,Shawn Mendes & Camila Cabello,Señorita,66,3,33,1,2019-10-06,1,2019-10-06
96,down,JC Stewart,I Need You To Hate Me,90,11,2,,,,
97,up,Harry Styles,Adore You,100,6,35,24,2019-12-08,6,2020-04-19
98,down,Adel Tawil,1000 gute Gründe (Radio Edit),76,24,18,,,,
99,down,Ronan Keating & Jeanette,We've Got Tonight (German Version),82,82,2,,,,
100,-,LEA,110 (Prolog),-,2,33,,,,
