Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,14,96,2021-04-11,41,2021-05-16
2,up,Nathan Evans,Wellerman,2,1,16,,,,
3,up,Leony,Faded Love,4,3,16,92,2021-05-16,92,2021-05-16
4,up,Mark Forster & LEA,Drei Uhr Nachts,5,1,6,,,,
5,up,Rag'n'Bone Man,All You Ever Wanted,13,4,16,,,,
6,up,P!nk,All I Know So Far,14,5,2,,,,
7,-,Johannes Oerding,"Immer wenn ich träum (When I Dream I See) (aus ""Sing meinen Song, Vol. 8"")",-,7,1,,,,
8,up,Wincent Weiss,Wer wenn nicht wir,10,6,17,,,,
9,down,Ed Sheeran,Afterglow,6,1,21,18,2021-01-03,18,2021-01-03
10,down,SUPER-Hi & Neeka,Following the Sun,3,2,25,,,,
11,down,Dua Lipa,We're Good,9,8,14,25,2021-02-21,11,2021-04-25
12,down,Zoe Wees,Girls Like Us,8,2,18,,,,
13,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),7,2,26,99,2021-01-31,73,2021-03-07
14,up,Rag'n'Bone Man,Track 15,29,13,6,,,,
15,up,Rea Garvey & VIZE,The One,19,2,27,,,,
16,down,Max Giesinger,Irgendwann ist jetzt,12,5,13,,,,
17,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,8,9,56,2021-03-21,1,2021-03-28
18,down,Sia,Floating Through Space,15,7,15,,,,
19,down,Tiësto,The Business,16,6,10,52,2021-01-03,18,2021-04-04
20,up,Mighty Oaks,Forever,68,20,2,,,,
21,up,Tom Gregory,River,23,4,9,,,,
22,up,OneRepublic,Run,39,3,2,,,,
23,up,Mi Casa & YOUNOTUS,Chucks,26,15,6,,,,
24,-,Sarah Connor,Alles in mir will zu Dir,-,16,1,,,,
25,down,VIZE & Tokio Hotel,White Lies,22,5,18,,,,
26,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),27,26,3,,,,
27,up,Doja Cat,Kiss Me More (feat. SZA),49,27,6,9,2021-04-18,1,2021-05-16
28,up,Rose May Alaba,Lemonade,28,21,7,,,,
29,up,Milow,ASAP,31,8,8,,,,
30,up,Mark Forster,Übermorgen,53,1,55,,,,
31,up,Tina Dico,Let's Get Lost,36,14,34,,,,
32,up,Dua Lipa,Levitating,55,10,3,74,2020-04-05,74,2020-04-05
33,-,JORIS,"Aileen (aus ""Sing meinen Song, Vol. 8"")",-,33,1,,,,
34,up,Alphaville,Dance With Me,34,14,36,,,,
35,up,Cheap Trick,Surrender (Single Version),35,13,29,,,,
36,down,Jeanette Biedermann,The Book Of Love,33,25,7,,,,
37,down,Lil Nas X,MONTERO (Call Me By Your Name),21,19,8,3,2021-04-04,3,2021-04-04
38,down,Michael Schulte,Stay,24,24,9,,,,
39,-,DJ Bobo,"Storm (aus ""Sing meinen Song, Vol. 8"")",-,39,1,,,,
40,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,18,7,8,,,,
41,-,Katy Perry,Electric,-,41,1,,,,
42,down,Mike Batt,"Theme From ""Caravans""",40,15,31,,,,
43,-,Elton John & Years & Years,It's a sin,-,43,1,,,,
44,down,Olivia Rodrigo,drivers license,30,5,19,1,2021-01-17,1,2021-01-17
45,down,JORIS,Willkommen Goodbye,17,7,8,,,,
46,-,Mighty Oaks,Forget Tomorrow,-,46,1,,,,
47,up,Ava Max,My Head & My Heart,69,12,26,74,2021-02-21,12,2021-03-21
48,-,Gentleman,"Brother (aus ""Sing meinen Song, Vol. 8"")",-,48,1,,,,
49,-,Mighty Oaks,Aileen,-,49,1,,,,
50,down,Zoe Wees,Control,46,2,62,98,2020-09-20,85,2021-01-03
51,-,Stefanie Heinzmann,"Forget Tomorrow (aus ""Sing meinen Song, Vol. 8"")",-,51,1,,,,
52,up,Miley Cyrus,Midnight Sky,58,1,39,14,2020-08-23,12,2020-10-25
53,down,Air Supply,All Out of Love,42,20,31,,,,
54,down,Johannes Oerding,"Pray (aus ""Sing meinen Song, Vol. 8"")",48,13,4,,,,
55,down,Jan Marten Block,Never Not Try,50,1,7,,,,
56,-,Olivia Rodrigo,good 4 u,-,5,1,,,,
57,down,Bosse,Wild nach deinen Augen,52,32,8,,,,
58,down,Mike Singer,Verdammt ich lieb' dich (feat. Gestört aber GeiL) [Gestört aber Geil Remix],43,43,2,,,,
59,down,Harry Styles,Watermelon Sugar,47,3,52,85,2019-11-17,2,2020-08-23
60,up,Michael Schulte,For a Second,91,2,40,,,,
61,up,James Arthur,Medicine,94,24,10,,,,
62,-,DJ Bobo & Ian Hooper,"Storm (aus ""Sing meinen Song, Vol. 8"")",-,45,1,,,,
63,down,Lahos & SVEA,Bad Thing,56,56,2,,,,
64,down,Pizzera & Jaus,mama,57,57,2,,,,
65,-,Danny Vera,Roller Coaster,-,2,18,,,,
66,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,2,30,60,2019-10-20,7,2019-11-17
67,-,Stefanie Heinzmann,Would You Still Love Me,-,30,1,,,,
68,down,Miley Cyrus,Track Three,59,50,6,,,,
69,-,Wincent Weiss,Weit Weg,-,69,1,,,,
70,up,Vangelis,Conquest of Paradise,77,25,33,,,,
71,down,Sarah Connor,Bye Bye,45,1,23,,,,
72,-,ELIF,XXXXXXX,-,58,1,,,,
73,up,The Les Humphries Singers,Mama Loo,95,28,25,,,,
74,-,Celeste,Little Runaway,-,74,2,,,,
75,-,Rea Garvey,The One (The Irish One Remix),-,61,1,,,,
76,-,Amy Macdonald,Statues,-,76,1,,,,
77,-,SEELEMANN,Game Over,-,77,1,,,,
78,-,Nena,WANDERN,-,23,6,,,,
79,up,Alice Merton,Vertigo,80,53,4,,,,
80,-,Joey Heindle,Es geht wieder hoch,-,80,1,,,,
81,down,Tight Fit,The Lion Sleeps Tonight,71,26,26,,,,
82,-,YUQI,Giant,-,82,1,,,,
83,-,Mighty Oaks,Mexico,-,83,1,,,,
84,-,Ed Sheeran,Perfect,-,28,58,73,2019-10-06,58,2019-10-20
85,down,Billie Eilish & Khalid,lovely,81,24,30,62,2020-02-02,62,2020-02-02
86,down,Nick Kamen,I Promised Myself,25,25,3,,,,
87,down,Johannes Oerding,An guten Tagen,76,5,68,,,,
88,up,REO Speedwagon,Can't Fight This Feeling,98,35,15,,,,
89,down,Sia,Unstoppable,75,8,51,81,2019-11-10,81,2019-11-10
90,-,Conchita Wurst,Malebu,-,90,1,,,,
91,down,Glockenbach,Redlight (feat. ClockClock),38,21,9,,,,
92,down,Johannes Oerding,"Ohne Sinn (aus ""Sing meinen Song, Vol. 8"")",41,41,2,,,,
93,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,15,25,81,2020-02-09,81,2020-02-09
94,-,Nura,"Call Me a Friend (aus ""Sing meinen Song, Vol. 8"")",-,94,1,,,,
95,-,Die Prinzen,Titel 10,-,95,1,,,,
96,-,HE/RO,Höhenangst (feat. KAYEF),-,96,1,,,,
97,down,Rocco Granata,That’s Amore (Live Brussels 1999),61,23,10,,,,
98,-,No Angels,Rivers of Joy (Celebration Version),-,98,1,,,,
99,down,Henry Valentino,Im Wagen vor mir,85,29,16,,,,
100,-,Umberto Tozzi,Ti Amo,-,48,28,,,,
