Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,14,36,2020-06-21,2,2020-08-09
2,up,Mark Forster,Übermorgen,3,1,20,,,,
3,up,Miley Cyrus,Midnight Sky,5,1,5,14,2020-08-23,12,2020-10-25
4,up,Kygo & Tina Turner,What's Love Got to Do with It,4,1,9,83,2020-09-06,57,2020-09-20
5,up,Harry Styles,Watermelon Sugar,6,3,17,85,2019-11-17,2,2020-08-23
6,up,Ava Max,OMG What’s Happening,26,6,2,,,,
7,up,Jason Derulo,Take You Dancing,14,5,8,71,2020-08-23,16,2021-01-17
8,down,Kay One,Bachata (feat. Cristobal),1,1,3,,,,
9,down,Ava Max,Kings & Queens,8,1,27,80,2020-03-15,37,2020-09-27
10,down,Michael Patrick Kelly,Beautiful Madness,7,2,20,,,,
11,up,Seeed,Hale-Bopp,11,4,7,,,,
12,down,Zoe Wees,Control,9,2,27,98,2020-09-20,85,2021-01-03
13,down,Ava Max,Who's Laughing Now,12,6,7,,,,
14,down,KitschKrieg & Jamule,Unterwegs,10,10,6,,,,
15,down,Milow,Whatever It Takes,13,6,17,,,,
16,up,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,17,9,12,,,,
17,up,Clueso,Flugmodus,22,6,6,,,,
18,up,ELIF,XX,49,18,2,,,,
19,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),16,9,34,,,,
20,up,JORIS,Nur die Musik,20,7,17,,,,
21,up,Dermot Kennedy,Giants,21,15,12,,,,
22,up,Michael Schulte,For a Second,33,2,7,,,,
23,down,BTS,Dynamite,15,3,4,96,2020-08-23,2,2020-08-30
24,up,Nea,Some Say,24,15,26,84,2020-03-01,84,2020-03-01
25,up,Dua Lipa,Hallucinate,29,20,11,85,2020-04-05,85,2020-04-05
26,down,Lady Gaga & Ariana Grande,Rain On Me,18,2,17,75,2020-05-24,1,2020-05-31
27,up,Rose May Alaba,Crazy,27,21,5,,,,
28,down,LOTTE,Mehr davon,23,11,13,,,,
29,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,4,23,74,2020-04-19,18,2020-08-09
30,up,Jonas Brothers,X (feat. KAROL G),34,18,18,78,2020-06-21,78,2020-06-21
31,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,19,7,,,,
32,down,Dua Lipa,Physical,31,1,33,48,2020-02-02,15,2020-04-12
33,up,Hurts,All I Have to Give,73,33,2,,,,
34,up,Georg Stengel,Mars,45,8,14,,,,
35,up,Dua Lipa,Break My Heart,68,11,25,97,2020-03-29,5,2020-06-28
36,down,Ayala,Let Go,25,18,20,,,,
37,up,LEA & Capital Bra,7 Stunden,40,5,16,,,,
38,up,Sia,Unstoppable,41,8,33,81,2019-11-10,81,2019-11-10
39,down,Matt Simons,Better Tomorrow,36,14,3,,,,
40,down,Sia,"Together (From the Motion Picture ""Music"")",39,17,17,,,,
41,-,Marshmello & Demi Lovato,OK Not To Be OK,-,40,1,86,2020-09-20,86,2020-09-20
42,-,Revolverheld,Leichter,-,13,1,,,,
43,down,Katy Perry,Smile,30,30,6,,,,
44,-,Vanessa Mai,Sommerwind,-,17,1,,,,
45,-,Rea Garvey,Talk to Your Body,-,7,1,,,,
46,down,Ellie Goulding,Power,42,27,16,,,,
47,down,Ava Max,Salt,37,1,38,91,2020-03-01,65,2020-04-19
48,up,Matthias Schweighöfer,Lauf,61,48,4,,,,
49,down,Pietro Lombardi,Cinderella,35,3,9,,,,
50,down,Johannes Oerding,An guten Tagen,46,5,45,,,,
51,-,LEA & MAJAN,Beifahrersitz,-,24,1,,,,
52,-,Tina Dico,Let's Get Lost,-,14,1,,,,
53,down,Alle Achtung,Marie,44,18,9,,,,
54,-,Soulful Dynamics,Mademoiselle Ninette,-,9,1,,,,
55,down,Alicia Keys,Underdog,38,1,33,69,2020-01-12,43,2020-03-29
56,-,Tate McRae,you broke me first,-,5,2,81,2020-08-23,15,2020-11-15
57,-,Klaus Doldinger,Anfang,-,14,1,,,,
58,down,Tom Gregory,Rather Be You,51,36,9,,,,
59,-,New Order,True Faith '94,-,23,1,,,,
60,-,Sean Paul,We Be Burnin' (Recognize It),-,19,1,,,,
61,down,Johannes Oerding,Anfassen,48,25,15,,,,
62,-,TAEMIN,Criminal,-,62,1,,,,
63,down,Amy Macdonald,The Hudson,47,40,3,,,,
64,down,Nico Santos & Topic,Like I Love You,50,2,27,,,,
65,-,Philipp Dittberner & VIZE,Lissabon,-,30,4,,,,
66,down,Ed Sheeran,Perfect,57,28,35,73,2019-10-06,58,2019-10-20
67,down,BLACKPINK & Selena Gomez,Ice Cream,28,28,3,100,2020-08-30,3,2020-09-06
68,down,Melody Gardot & Sting,Little Something,60,28,2,,,,
69,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",69,1,45,,,,
70,-,Ayala,Sorry For Nothing,-,20,1,,,,
71,-,Alphaville,Dance With Me,-,14,1,,,,
72,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,99,72,2,,,,
73,-,COSBY,I Wanna Dance with Somebody,-,22,1,,,,
74,-,Roxette,It Must Have Been Love,-,5,4,,,,
75,down,Momo Chahine & Jeje Lopes,Baila,56,37,5,,,,
76,up,BoomDaBash & Alessandra Amoroso,Karaoke,90,72,5,,,,
77,up,Falan Dave,Savage Love,78,69,4,,,,
78,down,Maroon 5,Memories,66,1,44,36,2019-10-06,2,2019-11-17
79,-,Adele,Rolling In the Deep,-,79,2,,,,
80,down,Bruckner,Für immer hier,74,74,3,,,,
81,up,Kamaliya,Freedom,81,24,14,,,,
82,-,CELINA,Spürst du das?,-,82,1,,,,
83,-,Adele,Hello,-,58,1,,,,
84,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],63,18,16,,,,
85,-,Daniel Schuhmacher,Hypnotized,-,85,1,,,,
86,-,BLACKPINK,How You Like That,-,18,9,3,2020-07-05,3,2020-07-05
87,-,Françoise Hardy,Comment te dire adieu (remasterisé en 2016),-,87,1,,,,
88,-,Nicklas Sahl,Say It Back,-,88,1,,,,
89,-,Ava Max,Sweet but Psycho,-,36,26,77,2019-10-06,77,2019-10-06
90,-,The Common Linnets,Calm After the Storm,-,18,9,,,,
91,down,AnnenMayKantereit,Ausgehen,64,2,30,,,,
92,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),53,17,4,,,,
93,-,Harry Styles,Sign of the Times,-,18,2,,,,
94,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,36,4,,,,
95,down,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],54,45,6,,,,
96,-,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),-,96,1,,,,
97,-,Gabriella de Almeida,Candypool (feat. Rami Cross),-,97,1,,,,
98,-,Vangelis,Conquest of Paradise,-,25,1,,,,
99,down,Sia,Together,70,70,4,,,,
100,down,Mark Forster,194 Länder,98,1,45,,,,
