Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,13,,,,
2,up,Teddy Swims,Lose Control,2,1,23,,,,
3,up,Artemas,i like the way you kiss me,3,1,4,,,,
4,up,Justin Timberlake,Selfish,4,3,12,,,,
5,up,Udo Lindenberg & Apache 207,Komet,6,1,65,,,,
6,up,Leony,Simple Life,11,6,7,,,,
7,up,Dua Lipa,Training Season,8,5,9,,,,
8,up,Mark Ambor,Belong Together,10,5,4,,,,
9,-,twenty4tim & Dieter Bohlen,Cheri Cheri Lady,-,9,1,,,,
10,up,ISAAK,Always on the run,15,1,10,,,,
11,down,Ray Dalton,ALL WE GOT,9,6,12,,,,
12,up,Natasha Bedingfield,Unwritten,13,10,12,,,,
13,down,DJ Tons,Always Remember Us This Way,12,7,19,,,,
14,down,Miley Cyrus,Flowers,7,1,66,,,,
15,up,Hozier,Too Sweet,22,8,4,,,,
16,up,Ariana Grande,we can't be friends (wait for your love),16,9,6,,,,
17,down,Dua Lipa,Houdini,14,1,23,,,,
18,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],21,9,18,,,,
19,up,Ricchi & Poveri,Sarà Perché Ti Amo,31,7,59,,,,
20,up,KAMRAD,So Good,39,20,5,,,,
21,up,Ava Max,My Oh My,23,21,2,,,,
22,down,"Marshmello, P!nk & Sting",Dreaming,18,1,26,,,,
23,-,Rosenstolz & Stereoact,Liebe ist alles (Stereoact Remix),-,4,1,,,,
24,up,Loi,Am I Enough,24,20,19,,,,
25,-,Dua Lipa,Illusion,-,23,1,,,,
26,down,Peter Schilling,Major Tom,5,3,9,,,,
27,up,P!nk,TRUSTFALL,40,2,64,,,,
28,-,Paco,Fliegen,-,28,1,,,,
29,down,Jennifer Lopez,Can't Get Enough,17,12,14,,,,
30,-,Perrie,Forget About Us,-,30,1,,,,
31,up,Ella Henderson,Alibi (feat. Rudimental),47,31,6,,,,
32,-,Sia,Unstoppable,-,8,180,81,2019-11-10,81,2019-11-10
33,-,CÉLINE & Herbert Grönemeyer,Flugzeuge im Bauch (#40Bochum),-,26,1,,,,
34,up,Sia,Gimme Love,69,4,30,,,,
35,-,OneRepublic,Nobody (from Kaiju No. 8),-,35,1,,,,
36,up,Ed Sheeran,Shivers,89,1,96,,,,
37,down,Samu Haber,Me Free My Way,25,25,2,,,,
38,up,David Kushner,Daylight,97,11,50,,,,
39,down,The Kolors,ITALODISCO,19,2,40,,,,
40,-,Sabrina Carpenter,Espresso,-,13,1,,,,
41,down,Taylor Swift,Anti-Hero,26,1,77,,,,
42,up,Christian Steiffen,Ich fühl' mich Disco,90,31,31,,,,
43,-,Stray Kids,WHY?,-,43,1,,,,
44,down,Lena,Loyal to myself,37,18,5,,,,
45,-,Dua Lipa,Houdini (Extended Edit),-,45,8,,,,
46,up,Samu Haber,Gimme Your Hand,86,9,6,,,,
47,up,Jason Derulo & Michael Bublé,Spicy Margarita,85,4,11,,,,
48,down,Sarah Engels,Für immer,32,10,4,,,,
49,up,Gianna Nannini,Silenzio,55,37,6,,,,
50,-,SynthPopTroubadour,Genau,-,50,1,,,,
51,down,Benson Boone,Slow It Down,45,34,4,,,,
52,up,Beverly Hills Cop,Axel F,62,30,4,,,,
53,-,Sia,I Forgive You,-,53,1,,,,
54,up,Ray Dalton,Do It Again,57,2,49,,,,
55,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),82,1,125,,,,
56,-,Yiruma,River Flows In You,-,56,9,,,,
57,down,Tate McRae,greedy,28,4,31,,,,
58,-,PaulWetz,Ode an den Bass,-,11,10,,,,
59,down,Ed Sheeran,Perfect,53,28,170,73,2019-10-06,58,2019-10-20
60,-,IL CIVETTO,Alles was ich hab,-,60,2,,,,
61,-,Pitbull,Fireball (feat. John Ryan),-,61,2,,,,
62,down,Justin Timberlake,No Angels,34,22,5,,,,
63,-,Harry Styles,As It Was,-,1,99,,,,
64,down,Taylor Swift,Cruel Summer,29,2,39,,,,
65,-,Dua Lipa,Dance The Night,-,3,45,,,,
66,-,Ed Sheeran,Overpass Graffiti,-,3,53,,,,
67,-,James Arthur,Blindside,-,20,21,,,,
68,up,"NILETTO, Олег Майами & Леша Свик",Громче города,74,68,2,,,,
69,down,Peter Schilling,Major Tom (Völlig Losgelöst),30,23,3,,,,
70,-,Benson Boone,Cry,-,70,1,,,,
71,-,Katha Rosa,Schwarzer Hund,-,19,6,,,,
72,down,ÁSDÍS,Angel Eyes,48,3,31,,,,
73,up,AYLIVA,Lieb mich,79,19,10,,,,
74,-,Justin Timberlake,Drown,-,13,6,,,,
75,-,Natasha Bedingfield,Unwritten (Radio Mix),-,38,10,,,,
76,-,I Nuovi Angeli,Troppo bella (Per restare sola),-,76,1,,,,
77,-,Eruption,One Way Ticket,-,77,3,,,,
78,-,ClockClock,Love U Again,-,54,2,,,,
79,-,Enisa,Mockingbird,-,79,3,,,,
80,down,Georg Stengel,WOW,68,50,3,,,,
81,-,OneRepublic,I Ain't Worried,-,15,53,,,,
82,up,ABBA,Don't Shut Me Down,100,1,35,,,,
83,down,Gianna Nannini,Io voglio te,78,78,3,,,,
84,-,Wet Wet Wet,Love Is All Around,-,84,1,,,,
85,-,Reinhard Mey,Über den Wolken,-,52,14,,,,
86,-,Tyla,Jump,-,86,1,,,,
87,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",27,1,98,,,,
88,-,Loving the Sun,Walk My Way,-,88,1,,,,
89,-,POUSSE ART,One Piece (Ring-tone),-,89,1,,,,
90,-,Alphaville,Forever Young,-,25,31,,,,
91,-,Dua Lipa,Illusion (Extended),-,91,1,,,,
92,-,P!nk,Try,-,68,7,,,,
93,down,Loi,Gold,91,6,59,,,,
94,-,Chris Isaak,Wicked Game (Remastered Version),-,11,12,,,,
95,-,Karen,Kein Feuerwerk,-,95,1,,,,
96,down,Florian Künstler,Kleiner Finger Schwur,67,4,63,,,,
97,-,Mazzy Star,Fade Into You,-,68,4,,,,
98,-,Westernhagen,Wieder hier (Remastered),-,92,2,,,,
99,-,Teddy Swims,Don't Stop Believin',-,4,15,,,,
100,down,Finnel,Dorfkinder,46,12,38,,,,
